"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"ae71ffaa-ce73-436b-8bfd-f103f3a6cb1b","192254","F","Botany","","Cladocolea harlingii Kuijt","Spermatophyta","Dicotyledoneae","","Loranthaceae","J. Kuijt","1990","","","S. Llatas Quiroz","","","","","","1400","","",""
"4877b991-aefb-438a-8f9d-175322308339","395799","F","Botany","1984444","Cladocolea harlingii Kuijt","Spermatophyta","Dicotyledoneae","","Loranthaceae","J. Kuijt","1990","","2002","S. Llatas Quiroz","","Per�","Lambayeque","","Lambayeque","","","",""
"560e60cf-27f6-474f-9894-0eafc09936bf","278277","F","Botany","1556151","Cladocolea dimorpha Kuijt","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","Isotype","","C. E. Smith & et al.","","","","","","","","",""
"9ea88aea-a978-4d96-bffe-1412474b2a45","278276","F","Botany","","Cladocolea archeri (A. C. Sm.) Kuijt","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","","","J. Cuatrecasas","","","","","","","","",""
"78843158-8753-4528-a26e-8708027a9019","278278","F","Botany","879642","Cladocolea hondurensis Kuijt","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","Isotype","","T. G. Yuncker et al.","","","","","","","","",""
"96395105-6458-42a8-9954-c304f12cf31b","295293","F","Botany","1147217","Cladocolea oligantha (Standl. & Steyerm.) Kuijt","Spermatophyta","Dicotyledoneae","","Loranthaceae","J. Kuijt","1974","","50824","J. A. Steyermark","","Guatemala","Huehuetenango","","Huehuetenango","","","","sterile"
"ca9e67f1-289b-436d-b8d7-b2165c1be6d3","3109403","F","Botany","226047","Cladocolea pringlei Kuijt","Spermatophyta","Dicotyledoneae","","Loranthaceae","J. Kuijt","1974","","1899","C. Conzatti","","Mexico","Oaxaca","","Oaxaca","","","",""
"07f2c3ea-dd15-47da-9385-e184623dd05c","395798","F","Botany","2102104","Cladocolea grahamii (Benth.) Tiegh.","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","","11907","T. S. Cochrane","","Mexico","Jalisco","","Jalisco","","","",""
"0173ab11-e408-4062-a56d-30b337a721f4","3109211","F","Botany","77020","Cladocolea grahamii (Benth.) Tiegh.","Spermatophyta","Dicotyledoneae","","Loranthaceae","J. Kuijt","1974","","6987","C. G. Pringle","","Mexico","Morelos","","Morelos","","","",""
"7fe1475c-343a-4ab1-a7d9-bccd1669520d","3112010","F","Botany","1497456","Cladocolea coyucae Kuijt","Spermatophyta","Dicotyledoneae","","Loranthaceae","J. Kuijt","1974","","4777","G. B. Hinton","","Mexico","M�xico","","M�xico","","","",""
