"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"3e01872c-bcd9-45e9-9b42-59c93f5d01c9","136352","F","Botany","","Acer macrophyllum Pursh","Spermatophyta","Dicotyledoneae","","Aceraceae","","","","","","","","","","","","","",""
"5bd75ee6-aff2-4526-87d2-e29f772456e6","136351","F","Botany","","Acer macrophyllum Pursh","Spermatophyta","Dicotyledoneae","","Aceraceae","","","","","","","","","","","","","",""
"9a9d6d77-fd54-4adc-acde-11340f147f9f","137466","F","Botany","","Actinidia chinensis Planch.","Spermatophyta","Dicotyledoneae","","Actinidiaceae","","","","","","","","","","","","","",""
"96051563-8514-4d50-94ef-ad25f614bd68","138202","F","Botany","","Agaricus L.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","","","","","","","","","",""
"399e9156-e0e0-4527-bd8d-ce4ddef622da","138466","F","Botany","","Hesperoyucca whipplei (Torr.) Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","","","","","","","","","",""
"61191e20-d82c-4e2b-89d7-f31ab5ade30c","136211","F","Botany","","Hesperoyucca whipplei (Torr.) Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","","","","","","","","","",""
"892fc318-9d5a-49d3-b4bf-9b2a5a2ba6d7","136229","F","Botany","","Hesperoyucca whipplei (Torr.) Trel.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","","","","","","","","","",""
"027ce871-6592-4e0b-8bbf-57369aea6d43","136222","F","Botany","","Agave L.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","","","","","","","","","",""
"f41859d3-e363-4a2c-91d5-c70cfb1eeb62","136221","F","Botany","","Agave shawii Engelm.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","","","","","","","","","",""
"98015ac3-43fc-4043-8adb-a9b2a12a170d","136232","F","Botany","","Agave americana L.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","","","","","","","","","",""
"eacab8fd-5e00-4fac-923f-769a02fc4c82","136228","F","Botany","","Yucca mohavensis Sarg.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","","","","","","","","","",""
