"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"7b80a4ee-5d4b-4bc3-9bcb-a1db7c3fbe45","4704178","F","Botany","","Pertusaria DC.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","H. T. Lumbsch","","Spain","","","Spain","","","",""
"f7a7b9b9-c58b-4621-a79b-95321fca77d5","4704214","F","Botany","","Lepra albescens (Huds.) Hafellner","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","H. T. Lumbsch","","Spain","","","Spain","","","",""
"9c5580c2-a4b0-4747-8553-49d7bec275f9","4704171","F","Botany","","Pertusaria DC.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","H. T. Lumbsch","","Spain","","","Spain","","","",""
"21e7782c-86bc-4b7f-bb95-265195f84d85","4704200","F","Botany","","Pertusaria DC.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","H. T. Lumbsch","","Spain","","","Spain","","","",""
"b4e68d59-d8c0-4da1-ad9f-3beae5a7aefa","4704724","F","Botany","","Pertusaria pertusa (L.) Tuck.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","H. T. Lumbsch","","Spain","","","Spain","","","",""
"1598c5c4-1b8c-4981-8f11-c254fda190a1","4704217","F","Botany","","Lepra albescens (Huds.) Hafellner","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","H. T. Lumbsch","","Spain","","","Spain","","","",""
"646afe4c-9d9d-4fd1-92f1-faeecdb3bd11","4704207","F","Botany","","Lepra albescens (Huds.) Hafellner","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","H. T. Lumbsch","","Spain","","","Spain","","","",""
"5f408ca5-42c1-4380-8308-fc10a087e084","4705440","F","Botany","","Pertusaria pseudocorallina (Sw.) Arnold","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","N. L. Hladun","","Spain","","","Spain","","","",""
"90f9854f-24c6-482c-9534-7ab3e3cbeb1f","4704177","F","Botany","","Pertusaria DC.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","H. T. Lumbsch","","Spain","","","Spain","","","",""
"d3a19880-53ba-4ef7-a6b8-0cb77427399c","4705460","F","Botany","","Pertusaria rupicola (Fr.) Harm.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","C. Ferrari","","Spain","","","Spain","","","",""
