"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"c7789c61-e16f-4375-8769-9b37f0b4a945","33334","F","Botany","1083318","Lepyrodon australis Hampe","Bryophyta","","","Lepyrodontaceae","","","","","J. Child","","","","","","305","","",""
"d2e03fe5-ad2f-424e-8cb8-1be5cec24e6f","7895","F","Botany","","Lepyrodon australis Hampe","Bryophyta","","","Lepyrodontaceae","","","","","J. Child","","","","","","610","","",""
"b389e9d7-b0b7-46ff-91fa-b3ba4e87068c","6818","F","Botany","","Lepyrodon australis Hampe","Bryophyta","","","Lepyrodontaceae","","","","","J. Child","","","","","","610","","",""
"ed1d6327-af71-4844-b42b-254c0c7760f1","34775","F","Botany","1083353","Lepyrodon australis Hampe","Bryophyta","","","Lepyrodontaceae","","","","","J. Child","","","","","","366","","",""
"d7569149-cf7a-476c-8bae-234185886cfe","35033","F","Botany","","Lepyrodon lagurus (Hook.) Mitt.","Bryophyta","","","Lepyrodontaceae","","","","","J. Child","","","","","","1219","","",""
"f296aa3e-41d3-4d8d-82fe-aa27f65a095a","26410","F","Botany","","Lepyrodon Hampe","Bryophyta","","","Lepyrodontaceae","","","","","J. Child","","","","","","152","","",""
"f688943f-3564-444d-a3d6-f29e88871eca","19808","F","Botany","1084872","Lepyrodon australis Hampe","Bryophyta","","","Lepyrodontaceae","","","","","J. Child","","","","","","366","","",""
"3efcd7bb-e74c-45fb-af13-108ca579eea6","16510","F","Botany","","Lepyrodon Hampe","Bryophyta","","","Lepyrodontaceae","","","","","J. Child","","","","","","518","","",""
"355f3876-9119-4384-9fc9-439fbced19aa","21725","F","Botany","","Lepyrodon lagurus (Hook.) Mitt.","Bryophyta","","","Lepyrodontaceae","","","","","J. Child","","","","","","610","","",""
"4f31cc77-9022-4a43-bb02-9dbaa1ced525","134","F","Botany","","Lepyrodon australis Hampe","Bryophyta","","","Lepyrodontaceae","","","","","J. Child","","","","","","457","","",""
"9bbdac1c-e684-45c2-8775-09486aaff27b","11593","F","Botany","","Lepyrodon australis Hampe","Bryophyta","","","Lepyrodontaceae","","","","","J. Child","","","","","","152","","",""
"8565bf37-d904-4980-8e30-fdf027c0acb2","21746","F","Botany","1084331","Lepyrodon lagurus (Hook.) Mitt.","Bryophyta","","","Lepyrodontaceae","","","","","J. Child","","","","","","762","","",""
"71308557-cc66-47d8-9bc0-e20466728beb","22752","F","Botany","1084327","Lepyrodon lagurus (Hook.) Mitt.","Bryophyta","","","Lepyrodontaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Rock & Pillar, N end","1128","","",""
"f8a02651-8556-49fc-a205-71774daf5e7c","4231","F","Botany","1085107","Lepyrodon lagurus (Hook.) Mitt.","Bryophyta","","","Lepyrodontaceae","","","","","J. Child","","New Zealand","Canterbury (Waitaha)","","Hakataramea Valley, tributary of Waitaki River","305","","",""
"5bdcb39d-95ec-43cd-b06f-d7b2b7d29ed2","10154","F","Botany","1084650","Lepyrodon australis Hampe","Bryophyta","","","Lepyrodontaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Garibaldi Diggings, near Wedderburn","762","","",""
"6a264629-3971-4025-abb0-f934061b3ebe","16547","F","Botany","1085987","Lepyrodon Hampe","Bryophyta","","","Lepyrodontaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Jordan River, head of Lake Wakatipu, vicinity of Paradise","366","","",""
"7eb4a469-1115-4af5-879e-43b6e3318fb9","7959","F","Botany","1082560","Lepyrodon australis Hampe","Bryophyta","","","Lepyrodontaceae","G. A. M. Scott","","","","J. Child","","New Zealand","Otago (?t?kou)","","Jordan River, head of Lake Wakatipu, vicinity of Paradise","366","","",""
"6ac14874-7625-40f5-91a3-51ab0141a75c","5539","F","Botany","1084054","Lepyrodon australis Hampe","Bryophyta","","","Lepyrodontaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Jordan River, head of Lake Wakatipu, vicinity of Paradise","457","","",""
"d271e992-a495-459c-b7f1-60a9573ca940","19871","F","Botany","1083215","Lepyrodon lagurus (Hook.) Mitt.","Bryophyta","","","Lepyrodontaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Kakanui Range","1219","","",""
"0c9d6f41-5ea9-49ce-aab3-6043e6e1346f","35084","F","Botany","1083412","Lepyrodon lagurus (Hook.) Mitt.","Bryophyta","","","Lepyrodontaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Lindis Pass","914","","",""
