"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"0e54435a-2143-4179-9b45-2ddac8f51cbd","2128571","F","Botany","1038263","Metzgeria grollei Kuwah.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","H. Waite","","","","","","","","",""
"cd342da8-59b6-4f13-b311-f40d6ba837ea","2123321","F","Botany","","Metzgeria decipiens (C. Massal.) Schiffn.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","H. E. Moore","","","","","","350","","",""
"87dd25b7-fdae-4e45-a777-a389bdb97950","2123324","F","Botany","","Metzgeria divaricata A. Evans","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","A. V. Ratkowsky","","","","","","1250","","",""
"a9d20feb-6770-49cc-a82f-9678a7675e41","2123331","F","Botany","","Metzgeria pinnata Steph.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","A. V. Ratkowsky","","","","","","1250","","",""
"cb978850-67e9-442b-88bf-f819b7b68a17","2123332","F","Botany","","Metzgeria pinnata Steph.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","A. V. Ratkowsky","","","","","","1250","","",""
"4deb7e84-1865-4474-91c0-7b6e5acd218f","2123326","F","Botany","","Metzgeria leptoneura Spruce","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","A. V. Ratkowsky","","","","","","1250","","",""
"6d89953d-559b-45d9-89ad-0f755156da0e","2123327","F","Botany","","Metzgeria leptoneura Spruce","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","A. V. Ratkowsky","","","","","","1250","","",""
"f9152eb7-dad2-4c78-9cda-62a66486836d","2123315","F","Botany","","Metzgeria albinea Spruce","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","A. V. Ratkowsky","","","","","","1250","","",""
"a5a341ce-0291-4f10-a052-406f0118b334","2123316","F","Botany","","Metzgeria albinea Spruce","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","A. V. Ratkowsky","","","","","","1250","","",""
"6c67a9bb-bea0-4ef7-a0bc-1ec48bc4e3dd","2123317","F","Botany","","Metzgeria albinea Spruce","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","A. V. Ratkowsky","","","","","","1250","","",""
"cd4a1f5b-fe3e-43e2-8443-8f4fde17af22","2123333","F","Botany","","Metzgeria renauldii Steph.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","A. V. Ratkowsky","","","","","","1250","","",""
