"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"c36c0882-0c98-4b11-8be2-1b05c68a7f47","3106396","F","Botany","565625","Triumfetta semitriloba Jacq.","Spermatophyta","Dicotyledoneae","","Tiliaceae","","","","","J. Steinbach","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"96127ef5-0c8f-49ca-957b-73f71d09c91b","3157051","F","Botany","1081404","Heliocarpus popayanensis Kunth","Spermatophyta","Dicotyledoneae","","Tiliaceae","","","","","B. A. Krukoff","","Bolivia","La Paz","","La Paz","","","",""
"15da979d-a4c1-413a-8e11-48dfab134837","3104751","F","Botany","565604","Corchorus hirtus L.","Spermatophyta","Dicotyledoneae","","Tiliaceae","","","","","J. Steinbach","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"7585ba7e-9366-4b42-b41c-7586e965957b","3104856","F","Botany","565608","Corchorus orinocensis Kunth","Spermatophyta","Dicotyledoneae","","Tiliaceae","","","","","J. Steinbach","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"389a06ed-b4df-48d2-8789-1e99460fbff6","3105881","F","Botany","1083323","Luehea splendens Rusby","Spermatophyta","Dicotyledoneae","","Tiliaceae","","","","","B. A. Krukoff","","Bolivia","La Paz","","La Paz","","","",""
"0f1d10f2-493f-4889-8ad4-38e98b159326","3157050","F","Botany","1081379","Heliocarpus popayanensis Kunth","Spermatophyta","Dicotyledoneae","","Tiliaceae","","","","","B. A. Krukoff","","Bolivia","La Paz","","La Paz","","","",""
"e1cebc49-5f66-4e9a-8f53-40763b67e5ca","3106395","F","Botany","573567","Triumfetta semitriloba Jacq.","Spermatophyta","Dicotyledoneae","","Tiliaceae","","","","","J. Steinbach","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"63d61cc6-0246-4aa2-a6a9-75aeffd56e25","3159025","F","Botany","2025613","Luehea candicans Mart.","Spermatophyta","Dicotyledoneae","","Tiliaceae","","","","","T. J. Killeen","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"9c8f46b1-b77b-4af0-b146-759d652997f2","3159042","F","Botany","2277341","Luehea candicans Mart.","Spermatophyta","Dicotyledoneae","","Tiliaceae","","","","","T. J. Killeen","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"3ab94fae-d31a-4240-b9ca-d1d13eb1dce9","3104632","F","Botany","2277317","Apeiba tibourbou Aubl.","Spermatophyta","Dicotyledoneae","","Tiliaceae","","","","","T. J. Killeen","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
