"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"7c48729b-161a-4b03-a4cd-cbeddb5003f6","207536","F","Botany","","Paullinia bracteosa Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","J. Cuatrecasas","","","","","","","","",""
"dd8ad307-68f5-40c3-bb06-cfd4d63bca63","207538","F","Botany","1691802","Paullinia bracteosa Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","R. W. Lent","","","","","","","","",""
"9a42c91a-5130-4113-ba8f-78137c3fbef7","207539","F","Botany","1748386","Paullinia bracteosa Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","R. W. Lent","","","","","","","","",""
"6dfa2e66-f628-495f-a6f2-6e78ea0a9826","706272","F","Botany","2259201","Paullinia brentberlinii Croat","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","Rod. Vasquez et al.","","","","","","300","","",""
"5103ed38-77df-4a4e-ad9b-fcf8d2dda023","207534","F","Botany","632050","Paullinia alata G. Don","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","E. P. Killip & A. C. Smith","","","","","","","","",""
"0bc0cd16-7a32-4ddd-a1ae-f55d88d1b8fd","207535","F","Botany","1714125","Paullinia alata G. Don","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","J. Schunke V.","","","","","","","","",""
"d02cde39-bd5f-445e-94c5-2f835e186bd2","207537","F","Botany","","Paullinia bracteosa Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","J. Schunke V.","","","","","","","","",""
"23f9a79b-3824-4908-9f28-c326396ce10d","207541","F","Botany","","Paullinia echinata Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","J. Schunke V.","","","","","","","","",""
"9f5f9601-b22b-42cd-ad6d-18ff15bab1e0","207542","F","Botany","","Paullinia obovata (Ru�z & Pav.) Pers.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","J. Schunke V.","","","","","","","","",""
"65a85347-bd4f-4338-b8d0-59bd69db8d15","207543","F","Botany","","Paullinia obovata (Ru�z & Pav.) Pers.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","J. Schunke V.","","","","","","","","",""
"3be46276-f7d3-46c3-9d2e-59330b8eacef","207544","F","Botany","","Paullinia obovata (Ru�z & Pav.) Pers.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","J. Schunke V.","","","","","","","","",""
"ff926dea-6dce-4ee3-8355-b624694f6be5","207545","F","Botany","","Paullinia reticulata Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","J. Schunke V.","","","","","","","","",""
"87b4e9bd-d5f3-47eb-b16f-71a3a936c72f","207547","F","Botany","","Paullinia sprucei J. F. Macbr.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","J. Schunke V.","","","","","","","","",""
