"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"9141e726-6a05-40ff-bdb2-3153d8c335fb","3875881","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","J. C. Brinda","2014","","","J. C. Brinda et al.","","Chile","","","Chile","","","",""
"643b4634-e804-4c4d-ad78-d7df2353c3c3","18824","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. M. Schuster","","","","","","","","",""
"71d1b588-a5ad-428b-8820-947e7e562840","18852","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. M. Schuster","","","","","","","","",""
"cdbe78fe-6b73-4828-bc01-d3a4be9d4be4","18880","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. M. Schuster","","","","","","","","",""
"ca67bedb-beae-4d9c-a8e7-0263f3812324","18910","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. M. Schuster","","","","","","","","",""
"85ba80e5-2199-41fc-8491-9865424f2ec8","18937","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. M. Schuster","","","","","","","","",""
"f78ca3ad-4db1-4885-b50e-7bc7d2f240c1","18967","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. M. Schuster","","","","","","","","",""
"bd5f7f53-4715-4674-a7b7-4fe6ae18fecc","19007","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. M. Schuster","","","","","","","","",""
"a6a1df2f-0645-47c9-9b3e-a1ef4bf1b2ad","19037","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. M. Schuster","","","","","","","","",""
"0841b964-efdf-4f10-aa6a-a13ca00661e4","19066","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. M. Schuster","","","","","","","","",""
"054b0f6d-44bb-48cf-a955-7992dac39bd3","19093","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. M. Schuster","","","","","","","","",""
"ca1caf3e-33ee-4596-9ab2-ee797e013096","19123","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. M. Schuster","","","","","","","","",""
"55cf43d3-f5da-4ecc-80fa-f3ad9459c78d","19154","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. M. Schuster","","","","","","","","",""
"468aaad2-6801-434c-9bbd-fe842837aa25","19343","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. M. Schuster","","","","","","","","",""
"39b31c02-70cd-48ad-8a57-e393abe44868","19370","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. M. Schuster","","","","","","","","",""
"7c4d5558-73df-471a-9a35-e0315cd70040","19402","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. M. Schuster","","","","","","","","",""
"d1f5ab2c-a22c-4543-89f4-7cfdfbf74413","18796","F","Botany","","Anthelia (Dumort.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. M. Schuster","","","","","","","","",""
"c940a94d-66ed-4004-b138-202809f53620","19213","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. M. Schuster","","","","","","","","",""
"70688822-7d33-46e1-934d-3d0830810a0c","19244","F","Botany","","Anthelia juratzkana (Limpr.) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Antheliaceae","","","","","R. M. Schuster","","","","","","","","",""
