"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"c24956a5-6e5b-4fbf-ac11-cfe70ec41dd0","2481371","F","Botany","","Myrcia bombycina (O. Berg) Kiaersk.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","","","","","","","","","",""
"2fbb9f48-9ca2-4529-bcaa-a68617949bdf","2481372","F","Botany","","Myrcia bombycina (O. Berg) Kiaersk.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","","","","","","","","","",""
"ed59b7f0-3bcc-4778-a522-a496d71d0426","2481373","F","Botany","","Myrcia bombycina (O. Berg) Kiaersk.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","","","","","","","","","",""
"7161e052-bca3-43ca-951f-fb4822062b15","2481374","F","Botany","","Myrcia bombycina (O. Berg) Kiaersk.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","","","","","","","","","",""
"d53aafe6-8786-4c50-b273-f9c65db91384","2481375","F","Botany","","Myrcia bombycina (O. Berg) Kiaersk.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","","","","","","","","","",""
"b9ca8d70-7b69-49e2-8d20-d8cbb937a608","2481376","F","Botany","","Myrcia bombycina (O. Berg) Kiaersk.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","","","","","","","","","",""
"c382a515-4b72-44bc-8c35-f6861adc1850","2481377","F","Botany","","Myrcia bombycina (O. Berg) Kiaersk.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","","","","","","","","","",""
"ff0be03b-4616-4498-b791-f5410db6b3a9","2481378","F","Botany","","Myrcia bombycina (O. Berg) Kiaersk.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","","","","","","","","","",""
"61f3da9a-8995-4cc4-883d-965e872fed56","2486197","F","Botany","","Myrcia selloi (Spreng.) N. Silveira","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","","","","","","","","","",""
"adcc5d07-48c9-4256-9aaa-8c058c7af592","2486198","F","Botany","","Myrcia selloi (Spreng.) N. Silveira","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","","","","","","","","","",""
"ef43ff04-4560-4d65-a821-f43fe9b63064","2486199","F","Botany","","Myrcia selloi (Spreng.) N. Silveira","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","","","","","","","","","",""
"2f404ade-cb1a-48c3-80f5-972055f662f2","2486200","F","Botany","","Myrcia selloi (Spreng.) N. Silveira","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","","","","","","","","","",""
"c915639c-b7b4-440d-868d-1ad0866a49ff","2486202","F","Botany","","Myrcia selloi (Spreng.) N. Silveira","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","","","","","","","","","",""
"ece24f70-e4ad-42b1-9440-158c460a532c","2486203","F","Botany","","Myrcia selloi (Spreng.) N. Silveira","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","","","","","","","","","",""
