"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"4d290076-e3c8-4bbb-98b8-8108ba8754c7","259662","F","Botany","236073","Metastelma inaguense Vail","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Isotype","","G. V. Nash & N. Taylor","","","","","","","","",""
"e12a3d96-b62f-4045-b02b-5c5409b98779","4310201","F","Botany","186023","Metastelma bahamense Griseb.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","L. J. K. Brace","","Bahamas","","","","","","",""
"2f9d04a7-d517-4a24-9e7f-9f1d6cf5e712","4236898","F","Botany","198631","Anemotrochus eggersii (Schltr.) Mangelsdorff, Meve & Liede","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","","","","",""
"242dcf41-cc9e-4b2d-be82-db090a7a6785","4310270","F","Botany","198765","Metastelma inaguense Vail","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","Bahamas","","","",""
"955c6d35-de50-4820-835d-2e1a30fa9fbb","4310269","F","Botany","236075","Metastelma inaguense Vail","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","G. V. Nash & N. Taylor","","Bahamas","","","Bahamas","","","",""
"1eae101c-a730-4178-aed7-9219e3331617","4310202","F","Botany","185988","Metastelma bahamense Griseb.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"4f23ac52-ac9d-4bd9-8804-7efa6b6165bd","4310244","F","Botany","1769367","Metastelma hamatum Griseb.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","D. S. Correll & H. B. Correll","","Bahamas","","","Bahamas","","","",""
"68de255b-3d48-402a-aedb-a8566fe6e84f","4310280","F","Botany","221906","Metastelma inaguense Vail","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","Percy Wilson","","Bahamas","","","Bahamas","","","",""
"43670fe8-c020-4130-88a8-ea6a9000d110","4310206","F","Botany","246477","Metastelma bahamense Griseb.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","Percy Wilson","","Bahamas","","","Bahamas","","","",""
"d126563f-0f48-4edd-9ccc-c9e3bfc825ea","259664","F","Botany","130552","Metastelma northropiae Schltr.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Isotype","","J. I. Northrop & A. R. Northrop","","","","","","","","",""
"9e31fe8b-9da0-43a1-bbe1-8270a6d81b6d","4310188","F","Botany","198455","Metastelma bahamense Griseb.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","Bahamas","","","",""
"0004fdc8-517f-4ad0-aefa-a5087b135c8c","4310295","F","Botany","236244","Metastelma linearifolium A. Rich.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"a5f65bb8-d358-43c0-8d67-80261a466c24","4310298","F","Botany","173704","Metastelma northropiae Schltr.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","Bahamas","","","",""
"190d5311-812d-48e4-a08e-bf5f1df56cb3","4310297","F","Botany","173833","Metastelma northropiae Schltr.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","N. L. Britton","","Bahamas","","","Bahamas","","","",""
"32ad8b75-1eb0-4fdf-ba98-ef490f081d61","4310296","F","Botany","174146","Metastelma northropiae Schltr.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","Bahamas","","","",""
"f2fb8f6d-b2c7-4ea0-9eb8-cb4c2e36cae3","4310851","F","Botany","183678","Pattalias palustris (Pursh) Fishbein","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"f7a96013-0132-4766-bd8c-6dfd487fb5fb","4310203","F","Botany","221539","Metastelma bahamense Griseb.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","Percy Wilson","","Bahamas","","","Bahamas","","","",""
"5eae3852-7ae9-4eab-b786-d53a1872f9fc","4237433","F","Botany","173789","Funastrum clausum (Jacq.) Schltr.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","Bahamas","","","",""
"43c09162-08b1-408a-9491-73a3cd04cbcf","4237434","F","Botany","171884","Funastrum clausum (Jacq.) Schltr.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","N. L. Britton & L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"5292d9c9-ee04-42b8-b61c-df2ca0f6c44b","4237435","F","Botany","172056","Funastrum clausum (Jacq.) Schltr.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","N. L. Britton & L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"3cd5023b-770e-4143-a014-36d372adaa0c","4237436","F","Botany","184259","Funastrum clausum (Jacq.) Schltr.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
