"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"eceffe2e-024b-4e89-a255-d8b8b0976c67","208659","F","Botany","1560988","Uvaria L.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","","","","","","","","","","","",""
"1e91082a-ac80-4d54-854d-9db79f0c4e32","4387820","F","Botany","2130546","Aloe L.","Spermatophyta","Monocotyledoneae","","Asphodelaceae","","","","","B. O. Daramola","","Nigeria","","","Nigeria","","","",""
"b82bfe77-c915-447a-aa89-d050c41fb4f1","3873974","F","Botany","1864382","Asplenium stuhlmannii Hieron.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","R. B. Faden","1980","","","B. O. Daramola","","Nigeria","","","Nigeria","","","",""
"b16ba3c4-497b-47d7-97c8-232f3aa547d7","255228","F","Botany","839309","Hippocratea kennedyi Hoyle","Spermatophyta","Dicotyledoneae","","Celastraceae","","","Isotype","","J. D. Kennedy","","","","","","","","",""
"d5995cc7-0501-4e2e-8129-c78af4ea6c2d","252562","F","Botany","","Aneilema pomaridianum Stanf. & Brenan","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Isotype","","C. Barter","","","","","","","","",""
"468a5260-c8ff-4a64-b22c-a60c405f9e46","3979748","F","Botany","1864394","Dryopteris Adans.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","B. O. Daramola","","Nigeria","","","Nigeria","","","",""
"00f1e3b6-4f28-4c8a-bd9b-dccb2b835383","3981332","F","Botany","1864398","Ctenitis (C. Chr.) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","B. O. Daramola","","Nigeria","","","Nigeria","","","",""
"1316bfdb-66dd-487e-8dd9-4414fad53503","4710994","F","Botany","2123158","Crotonogyne argentea Pax","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","B. O. Daramola","","Nigeria","","","Nigeria","","","",""
"6191450e-8199-47fe-bc46-e3d2b007c059","272651","F","Botany","536539","Uapaca subanriculata Hoyle","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","J. D. Kennedy","","","","","","","","",""
"5cc84cbd-549a-4930-bdba-3ff7c7d95b2a","4709952","F","Botany","385702","Euphorbia colvolvuloides Benth.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","J. M. Dalziel","","Nigeria","","","Nigeria","","","",""
"f7caee9d-1c67-4e89-b878-c0446c63fc20","4711005","F","Botany","2145646","Crotonogyne strigosa Prain","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","B. O. Daramola","","Nigeria","","","Nigeria","","","",""
"e08aeb7c-2133-4d7d-b3fd-7336e87c7267","4714177","F","Botany","2145650","Drypetes floribunda (M�ll. Arg.) Hutch.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","B. O. Daramola","","Nigeria","","","Nigeria","","","",""
"867cb316-3f85-40de-b75a-1dcf429334f5","4714182","F","Botany","1886144","Drypetes gilgiana (Pax) Pax & K. Hoffm.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","G. E. Pilz","","Nigeria","","","Nigeria","","","",""
