"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"1700ea62-ac00-498e-afdb-02042a086409","2383275","F","Botany","","Discelium nudum (Dicks.) Brid.","Bryophyta","","","Disceliaceae","","","","","H. M. Mapes","","United States of America","New York","Schoharie","South end of North Blenheim","259","","",""
"725c7f61-8bb2-433e-8f51-811ce2cc0f13","2383288","F","Botany","","Discelium nudum (Dicks.) Brid.","Bryophyta","","","Disceliaceae","","","","","S. J. Smith & M. Ellett","","United States of America","New York","Washington","Near the mouth of Kidney Creek","","","",""
"c5a9560e-b088-4ad5-869d-2992209912c4","2383295","F","Botany","","Discelium nudum (Dicks.) Brid.","Bryophyta","","","Disceliaceae","","","","","S. J. Smith","","United States of America","New York","Greene","Lexington","402","","",""
"980ffc96-2697-428b-b13d-62a70c3e89c5","2382649","F","Botany","","Discelium nudum (Dicks.) Brid.","Bryophyta","","","Disceliaceae","","","","","C. E. O'Neal","","United States of America","Ohio","Delaware","Flood plain of Alum Creek","","","",""
"e85d17d6-9693-4441-a989-c919589b5e89","2382651","F","Botany","","Discelium nudum (Dicks.) Brid.","Bryophyta","","","Disceliaceae","","","","","E. A. Rau","","United States of America","Pennsylvania","","New Bethelhem","","","",""
"1441c882-50dc-44b6-9b96-065dc434c542","2382682","F","Botany","","Discelium nudum (Dicks.) Brid.","Bryophyta","","","Disceliaceae","","","","","[illegible]","","","","","[illegible]","","","",""
"957575e4-9370-4112-9d39-07f03571d422","2382692","F","Botany","","Discelium nudum (Dicks.) Brid.","Bryophyta","","","Disceliaceae","","","","","W. B. Schofield","","Canada","British Columbia","","Near Sturgeon Banks, W. Richmond, Lulu Island","","","",""
"5ee85d3d-f3b8-45a5-9b4e-57d884f1c970","2382638","F","Botany","","Discelium nudum (Dicks.) Brid.","Bryophyta","","","Disceliaceae","","","","","F. D. Bowers","","United States of America","Ohio","","Ohio","","","",""
"7da77f37-9c0b-4014-a591-71a9603f8b21","2382677","F","Botany","","Discelium nudum (Dicks.) Brid.","Bryophyta","","","Disceliaceae","","","","","E. A. Rau","","United States of America","Pennsylvania","Northampton","Bethlehem","","","",""
"ce30f0e2-8fbd-47c3-837f-ac8d71706a8a","2382431","F","Botany","","Discelium nudum (Dicks.) Brid.","Bryophyta","","","Disceliaceae","","","","","S. J. Smith","","United States of America","New York","Albany","Watervliet","","","",""
"e841c541-9b48-4375-aa11-af4c7dca8e56","2382645","F","Botany","","Discelium nudum (Dicks.) Brid.","Bryophyta","","","Disceliaceae","","","","","E. A. Rau","","United States of America","Pennsylvania","","Pennsylvania","","","",""
"79a316ba-74fd-45a4-8372-0fc5c87c1e74","2383282","F","Botany","","Discelium nudum (Dicks.) Brid.","Bryophyta","","","Disceliaceae","","","","","","","","","","North America","","","",""
"6f93634b-8424-47f5-aa07-8d4c7624284e","2382643","F","Botany","","Discelium nudum (Dicks.) Brid.","Bryophyta","","","Disceliaceae","","","","","","","","","","North America","","","",""
