"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"1e82d7a0-a00d-45c0-bd1c-73a0b98b7dee","47761","F","Botany","2108865","Brosimum alicastrum Sw.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","W. D. Durland","","","","","","","","",""
"9952d725-d95d-48d6-b1ef-5ae0726257b1","47762","F","Botany","2108866","Brosimum alicastrum Sw.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","W. D. Durland","","","","","","","","",""
"fcdb223d-248e-4f65-9d61-54b6584399f3","50699","F","Botany","2108862","Ficus glabrata Kunth","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","W. D. Durland","","","","","","","","",""
"ee948c16-abfb-4187-80bc-0cac26312ba7","47760","F","Botany","2108855","Brosimum alicastrum Sw.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","W. D. Durland","","","","","","","","",""
"a8195416-b203-4212-9605-f20fe2eca4f6","50705","F","Botany","2108856","Ficus lopthifolia (Liebm.) Miq.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","W. D. Durland","","","","","","","","",""
"da731f23-ebf4-4497-b5da-7291645cd929","56123","F","Botany","2108863","Artocarpus incisus (Thunb.) L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","W. D. Durland","","","","","","","","",""
"c51a277c-1327-46c3-9da1-01a8253195f3","47759","F","Botany","15925","Brosimum galactodendron D. Don ex Sweet","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"f3b2d83e-8045-4ab2-86d0-bde59b473709","2114976","F","Botany","990791","Poulsenia armata (Miq.) Standl.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","P. C. Standley","","","","","","","","",""
"274d79ca-aecb-4f2f-aa0f-6df977e5171b","2114968","F","Botany","1180383","Dorstenia lindeniana Bureau","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","J. A. Steyermark","","","","","","60","","",""
"ec241f2d-b06a-4172-b23b-81b687cc1938","2114971","F","Botany","1799714","Ficus aurea Nutt.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","E. Contreras","","","","","","","","",""
"85d5fd89-84c8-4feb-8ee6-c241f1bd4734","2970645","F","Botany","985644","Artocarpus communis J. R. Forst. & G. Forst.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","P. C. Standley","","","","","","","","",""
"3350cc4b-3f3a-4d88-8ebe-3a09d093afc9","2114977","F","Botany","983575","Pseudolmedia oxyphyllaria Donn. Sm.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","P. C. Standley","","","","","","1410","","",""
"cc86abf6-ecd5-4dcf-879f-129624ec3f68","2114967","F","Botany","1180416","Dorstenia lindeniana Bureau","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","J. A. Steyermark","","","","","","75","150","",""
"b80d4557-15e0-4b2a-bef5-76982c5fa65b","2114974","F","Botany","2098616","Chlorophora tinctoria (L.) Gaudich. ex Benth.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","E. Contreras","","","","","","","","",""
