"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"dfd969ea-e31a-40d5-8f14-9cc9d555c885","3979485","F","Botany","173649","Paltonium lanceolatum (L.) C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","","","","",""
"ca971adb-66b8-4c11-88f0-e38eacb631c8","3961626","F","Botany","1766192","Polypodium plumula Bonpl. ex Humb. & Willd.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","D. S. Correll & D. Evans","","Bahamas","","","","","","",""
"76836c3a-6232-4875-97aa-5d726627dead","3978813","F","Botany","184135","Polypodium polypodioides (L.) Watt","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","E. G. Britton","","Bahamas","","","","","","",""
"88e9dcd7-edff-4db3-b043-49d56bf1d245","3961381","F","Botany","1865487","Polypodium heterophyllum L.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","D. S. Correll","","Bahamas","","","","","","",""
"e2106fed-65c6-417e-a059-5948bec0c46a","3978811","F","Botany","183801","Polypodium polypodioides (L.) Watt","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","L. J. K. Brace","","Bahamas","","","","","","",""
"44defbcd-2752-4de2-9fa7-9ef1c754bba0","3979520","F","Botany","142042","Polypodium aureum L.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","W. T. Gillis","1975","","","H. F. A. von Eggers","","Bahamas","","","Bahamas","","","",""
"4feb15da-18fa-465c-ad48-c7201be0f8af","3978812","F","Botany","225403","Polypodium polypodioides (L.) Watt","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","A. E. Wright","","Bahamas","","","Bahamas","","","",""
"bb762340-e528-46cc-853d-d926d358f6c7","3979517","F","Botany","240362","Polypodium aureum L.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","W. T. Gillis","1975","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"ac0a7a85-a7b3-4056-96d5-427f31a4a172","3979518","F","Botany","240386","Polypodium aureum L.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","W. T. Gillis","1975","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"48cc74fc-0a89-4809-ab3f-ce4496a5f6bd","3979519","F","Botany","240541","Polypodium aureum L.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","W. T. Gillis","1975","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
