"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"7c8deee0-f46c-4192-b502-32d6a2537a88","1779934","F","Botany","2261486","Opuntia humifusa (Raf.) Raf.","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","S. F. Glassman","","United States of America","Illinois","Lake","Zion Prairie. Rt. 137 and Lake Front Drive","","","",""
"08188e69-ea71-4006-abbb-dcaffdce6c83","1779936","F","Botany","344778","Opuntia humifusa (Raf.) Raf.","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","F. C. Gates","","United States of America","Illinois","Lake","Beach Region, N of Waukegan and E of the glacial Glenwood Ridge","","","",""
"f390fb65-7ba1-4e9d-879b-42df4a41e856","590368","F","Botany","36474","Cephalocereus gaumeri Britton & Rose","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","671","G. F. Gaumer","","Mexico","Yucat�n","","Yucat�n","","","",""
"35cae723-73f6-4e0b-b975-655ec2164155","2350616","F","Botany","958546","Opuntia imbricata (Haw.) DC.","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","Ll. Williams","","United States of America","Texas","","Texas","","","",""
"6af8b4a1-e6f2-4056-8c4f-98351365b1ca","2345373","F","Botany","260768","Mammillaria sempervivi DC.","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","W. Tell","","","","","","","","",""
"02aadb5e-c191-4db0-9e0b-8a8e533e4050","2345379","F","Botany","260762","Mammillaria sphaerica A. Dietr.","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","W. Tell","","","","","","","","",""
"a1161270-22f4-4840-8b3c-59fddf27bc9f","2345380","F","Botany","260763","Mammillaria sphaerica A. Dietr.","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","W. Tell","","","","","","","","",""
"ffd76f5c-7bbc-4e50-946a-32c3de0330b1","2277658","F","Botany","260769","Coryphantha echinus (Engelm.) Britton & Rose","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","W. Tell","","","","","","","","",""
"572b6ef8-d936-4132-af8c-b4e19ca55e19","2350329","F","Botany","260006","Opuntia echinocarpa Engelm. & J. M. Bigelow","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","V. Bailey","","","","","","","","",""
"74eeb70b-34b3-4ed7-a603-1d429613d11e","2302746","F","Botany","260776","Stenocactus multicostatus (Hildm.) A. Berger ex A. W. Hill","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","W. Tell","","","","","","","","",""
"e27d6674-ff1d-42c7-a54a-2fd8c89ae42b","2353224","F","Botany","260002","Opuntia whipplei Engelm. & J. M. Bigelow","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","V. Bailey","","","","","","","","",""
"4ad90d69-25c5-4999-b64d-67829d18a835","2350330","F","Botany","260004","Opuntia echinocarpa Engelm. & J. M. Bigelow","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","V. Bailey","","","","","","","","",""
"ba97797b-71b0-4676-909f-bd40eac660d5","2335648","F","Botany","260778","Echinocereus enneacanthus var. dubius (Engelm.) L. D. Benson","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","W. Tell","","","","","","","","",""
"b931d4ec-aa27-493f-b451-d91057ba3875","2335649","F","Botany","260779","Echinocereus enneacanthus var. dubius (Engelm.) L. D. Benson","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","W. Tell","","","","","","","","",""
"17488c9d-544c-4f9c-9150-1f39b124e7fa","2345374","F","Botany","260783","Mammillaria prolifera subsp. multiceps (Salm-Dyck) U. Guzman","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","W. Tell","","","","","","","","",""
"9441c992-cede-4423-b792-80e39ac0a4ea","2343783","F","Botany","261224","Ferocactus bicolor (Galeotti ex Pfeiff.) N. P. Taylor","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","","","","","","","","","",""
"ec013d95-d79b-427a-9478-2c5f7e3c12bd","2353226","F","Botany","260001","Opuntia whipplei Engelm. & J. M. Bigelow","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","V. Bailey","","","","","","","","",""
"83059796-73b0-4a9b-b28b-864b226993c3","2353237","F","Botany","260784","Opuntia Mill.","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","W. Tell","","","","","","","","",""
"c2d3716f-8e3e-4b12-85e4-abfb7677d259","2353236","F","Botany","260781","Opuntia Mill.","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","W. Tell","","","","","","","","",""
"09220d85-90da-4fd8-b960-0e71f26adfbb","2353229","F","Botany","260005","Opuntia whipplei Engelm. & J. M. Bigelow","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","V. Bailey","","","","","","","","",""
"bee9cecf-faab-4fa6-9d60-6af5f753f402","2358701","F","Botany","260760","Thelocactus (K. Schum.) Britton & Rose","Spermatophyta","Dicotyledoneae","","Cactaceae","","","","","W. Tell","","","","","","","","",""
