"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"1134530d-3baf-4b6a-9ada-329c199c52ba","4333561","F","Botany","","Acarospora lavicola J. Steiner","Ascomycota","Lecanoromycetes","Acarosporales","Acarosporaceae","","","","","G. C. Matos","","Cape Verde","","","Cape Verde","","","",""
"8e4023f5-bab4-4c64-a3b3-75637a1624d7","4679069","F","Botany","","Lecanora vincentina Nyl.","Ascomycota","Lecanoromycetes","Lecanorales","Lecanoraceae","","","","","B. A. Mies","","Cape Verde","","","Cape Verde","","","",""
"9583e8ec-f484-4f66-943e-8ac010d94ad6","4679072","F","Botany","","Lecanora vincentina Nyl.","Ascomycota","Lecanoromycetes","Lecanorales","Lecanoraceae","","","","","B. A. Mies","","Cape Verde","","","Cape Verde","","","",""
"8d3decf5-d60c-4b06-bc73-8e01316abc23","4679171","F","Botany","","Lecanora vincentina Nyl.","Ascomycota","Lecanoromycetes","Lecanorales","Lecanoraceae","","","","","B. A. Mies","","Cape Verde","","","Cape Verde","","","",""
"28949ba8-290b-40cb-b576-363e346d0fa4","4679172","F","Botany","","Lecanora vincentina Nyl.","Ascomycota","Lecanoromycetes","Lecanorales","Lecanoraceae","","","","","B. A. Mies","","Cape Verde","","","Cape Verde","","","",""
"10618380-6f28-4418-930b-94626f6f6d18","4679178","F","Botany","","Lecanora sulphurella Hepp","Ascomycota","Lecanoromycetes","Lecanorales","Lecanoraceae","","","","","B. A. Mies","","Cape Verde","","","Cape Verde","","","",""
"68eaec14-dab2-4815-b2fa-45aefd9f626c","4678522","F","Botany","","Lecanora pseudistera Nyl.","Ascomycota","Lecanoromycetes","Lecanorales","Lecanoraceae","","","","","B. A. Mies","","Cape Verde","","","Cape Verde","","","",""
"2ebcf11f-ff12-45e9-a729-8a1352debf0a","4678605","F","Botany","","Lecanora pseudistera Nyl.","Ascomycota","Lecanoromycetes","Lecanorales","Lecanoraceae","","","","","B. A. Mies","","Cape Verde","","","Cape Verde","","","",""
"304dab87-904a-4e73-9196-52835abfb54c","4679437","F","Botany","","Leprocaulon microscopicum (Vill.) Gams ex D. Hawksw.","Ascomycota","Lecanoromycetes","Lecanorales","Leprocaulaceae","","","","","B. A. Mies","","Cape Verde","","","Cape Verde","","","",""
"4de14686-2269-4576-bdc0-9da5bf42c779","4679459","F","Botany","","Leptochidium albociliatum (Desm.) M. Choisy","Ascomycota","Lecanoromycetes","Peltigerales","Massalongiaceae","","","","","L. S�nchez-Pinto","","Cape Verde","","","Cape Verde","","","",""
