"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"8a5ab660-3c3e-4181-a5a5-2dda5e4a0687","210552","F","Botany","","Davilla microcalyx Herzog","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","Holotype","","T. C. J. Herzog","","","","","","","","",""
"cbf17258-5da9-47a2-b43f-5db8b1604986","239061","F","Botany","","Tetracera rotundifolia Sm.","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","Type [status unknown]","","J. C. von Hoffmannsegg","","","","","","","","",""
"9e9364f5-75eb-4f5e-9bab-65123dff799a","239057","F","Botany","","Tetracera lasiocarpa Eichler","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","Syntype","","F. Sellow","","","","","","","","",""
"7625dba1-fc30-4538-92ee-caa5efb28783","239064","F","Botany","","Tetracera sellowiana Schltdl.","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","Holotype","","F. Sellow","","","","","","","","",""
"3443c6f9-6d94-49bd-80c1-ccb9d00328c5","211559","F","Botany","","Doliocarpus sellowianus Eichler","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","Holotype","","F. Sellow","","","","","","","","",""
"e2846b0c-8795-4893-8a33-997daf32c784","210558","F","Botany","","Davilla tintinnabulata Schltdl.","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","Holotype","","F. Sellow","","","","","","","","",""
"c09ed0cc-b1bf-4df9-ab94-84970c7eecc5","210559","F","Botany","","Davilla villosa Eichler","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","Isotype","","G. Gardner","","","","","","","","",""
"03c8d134-2fb9-402d-98ec-f02e72ff1134","239048","F","Botany","","Tetracera breyniana Schltdl.","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","Holotype","","F. Markgraf","","","","","","","","",""
"53ae6714-68bb-4035-a969-7950183c548a","239049","F","Botany","","Tetracera calophylla Gilg","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","Holotype","","A.  Glaziou","","","","","","","","",""
"f9556ff4-abe3-44a7-b6e0-d7353d341744","210553","F","Botany","","Davilla neurophylla Gilg","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","Holotype","","A.  Glaziou","","","","","","","","",""
"d0d55c04-9b6f-42b4-bdff-30e1744bd6a5","210538","F","Botany","","Davilla glaziovii Eichler","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","","","A.  Glaziou","","","","","","","","",""
"e48cd592-b591-4c97-8661-95121c1b3f3b","211557","F","Botany","","Doliocarpus platystigma Pilg.","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","Holotype","","R. K. F. Pilger","","","","","","","","",""
"66cf666a-c886-40cd-8b8c-26e826984616","239058","F","Botany","","Tetracera multinervis Salzm.","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","","","P. A. Sagot","","","","","","","","",""
"319d9b95-fc6d-4017-af75-d50d6c0a0c9b","239046","F","Botany","","Tigarea aspera Aubl.","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","Syntype","","J. B. C. F. Aublet","","","","","","","","",""
"fa000176-bdaf-4c31-a1d1-d742057bd03b","239059","F","Botany","","Tetracera plicata Willd.","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","","","F. W. H. A. von Humboldt","","","","","","","","",""
"5da601a9-521f-4a3a-b72c-df04667c4582","239047","F","Botany","","Tetracera aspera var. peruviana Kuntze","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","","","H. Ru�z L. & J. A. Pav�n","","","","","","","","",""
