"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b0383a05-655f-4ed3-8260-74197566c8e7","3242373","F","Botany","","Ophioglossum crotalophoroides Walter","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","J. A. Steyermark","","Guatemala","Huehuetenango","","Huehuetenango","","","",""
"997dbb89-76c4-4d13-a94f-d2a43adf19d1","3242374","F","Botany","","Ophioglossum crotalophoroides Walter","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","D. N. Smith","","Guatemala","Totonicap�n","","Totonicap�n","","","",""
"58eb2d00-e91f-4693-9f9d-3517e3cb4f9a","3242375","F","Botany","","Ophioglossum crotalophoroides Walter","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","D. N. Smith","","Guatemala","San Marcos","","","","","",""
"9d402ad2-9c8e-47e6-83ed-c0d7de45ee25","3242376","F","Botany","","Ophioglossum crotalophoroides Walter","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","J. A. Steyermark","","Guatemala","Chiquimula","","Chiquimula","","","",""
"b02acdb1-ce15-4f96-8eee-ddaf1f35bcc7","3242377","F","Botany","","Ophioglossum ellipticum Hook. & Grev.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","J. A. Steyermark","","Guatemala","Jalapa","","Jalapa","","","",""
"b63ed291-6699-408f-9268-c322259ed80f","3242394","F","Botany","","Ophioglossum nudicaule L.f.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","J. A. Steyermark","","Guatemala","Zacapa","","Zacapa","","","",""
"8e260395-7aa0-476a-86cd-1785772893d0","3242395","F","Botany","","Ophioglossum nudicaule L.f.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","J. A. Steyermark","","Guatemala","Zacapa","","Zacapa","","","",""
"d065efeb-2136-4fd6-b81c-191bdb6cf2a1","3242396","F","Botany","","Ophioglossum nudicaule L.f.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","J. A. Steyermark","","Guatemala","Huehuetenango","","Huehuetenango","","","",""
"9a5e0f53-5761-4da5-a935-e70267e1815d","3242407","F","Botany","","Ophioglossum reticulatum L.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","J. A. Steyermark","","Guatemala","Chiquimula","","Chiquimula","","","",""
"cea3f5fe-2c2b-477e-af4f-6028382f0732","3242408","F","Botany","","Ophioglossum reticulatum L.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","J. A. Steyermark","","Guatemala","Jalapa","","Jalapa","","","",""
"1291c20f-7b7b-423e-8150-ed3fd0851161","3242409","F","Botany","","Ophioglossum reticulatum L.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","J. A. Steyermark","","Guatemala","Huehuetenango","","Huehuetenango","","","",""
"cb71d0f1-d4c3-4d93-aacf-0741212ba7fe","3242410","F","Botany","","Ophioglossum reticulatum L.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","J. A. Steyermark","","Guatemala","Huehuetenango","","Huehuetenango","","","",""
"654dc4a6-ebc4-4a19-9dbe-4cfa3e7b2826","3242352","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","A. F. Skutch","","Guatemala","Chimaltenango","","","","","",""
"ef67ea43-dc1d-4b2e-a6ac-0e893d6025d3","3242351","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","","","Guatemala","","","Guatemala","","","",""
"e1142578-567f-4d09-9f7e-6acdf113c53e","3242350","F","Botany","","Botrychium virginianum (L.) Sw.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","","","Guatemala","","","Guatemala","","","",""
