"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"dcc6565c-8d11-4bcc-ace7-a90d9dba918b","3537848","F","Botany","","Agaricus californicus Peck","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","","","R. W. Kerrigan","","","","","","","","",""
"af1327a4-27bf-4523-8503-96dc411230b0","3537858","F","Botany","","Agaricus subrutilescens (Kauffman) Hotson & D. E. Stuntz","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","M. Dilly","","","","G. Michalenko","","","","","","1036","","",""
"b7c98540-e35c-4413-afdd-4a5eba367f82","3556737","F","Botany","","Agaricus californicus Peck","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","R. W. Kerrigan","","","","R. E. Halling","","United States of America","California","San Mateo","Pigeon Point","","","",""
"cd55358b-17c4-403e-b4c9-bccad2d1b32c","3556741","F","Botany","1143463","Agaricus silvaticus Schaeff.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","W. Sturgeon","","","","D. G. Smith","","United States of America","North Carolina","Henderson","Pisgah National Forest: Wash Creek","","","",""
"e91e5a36-3bc8-4cc2-a520-3c954ed56afe","3556745","F","Botany","","Agaricus hondensis Murrill","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","T. L. Chesney","","","","G. Gates & D. Ratkowsky","","United States of America","California","","Vineyard Trail","","","",""
"284e0292-7799-45aa-abd3-3521f66b4bd6","3556753","F","Botany","","Agaricus subrutilescens (Kauffman) Hotson & D. E. Stuntz","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","M. V. Kozanitas","","","","L. Gillman","","United States of America","California","Santa Cruz","Mission Springs Conference Center","","","",""
"72a751b4-92f0-4423-8a41-620b5282f7f5","3556754","F","Botany","","Agaricus vinaceovirens Kerrigan","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","R. W. Kerrigan","","","","R. E. Halling","","United States of America","California","San Mateo","Bean Hollow","","","",""
"0ff4a2ae-59d7-444d-9cef-00d701b19d97","3559833","F","Botany","","Agaricus L.","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","R. W. Kerrigan","","","","D. Benjamin","","United States of America","Colorado","Clear Creek","Berthoud Pass","2896","","",""
"89a29b6a-b18c-44e5-805c-c50d29596b36","3559848","F","Botany","","Agaricus amicosus Kerrigan","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","R. W. Kerrigan","","","","E. Jacobson","","United States of America","Colorado","Clear Creek","Mizpah Campground","","","",""
"5514f10c-81bd-4c26-a031-6cedacc1c9c7","3559854","F","Botany","","Agaricus amicosus Kerrigan","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","R. W. Kerrigan","","","","J. U. Kabir","","United States of America","Colorado","Clear Creek","Henderson Mine","","","",""
