"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"6af681c0-cce6-4fe1-adc7-0bcb74a45362","101028","F","Botany","1016934","Descolea flavoannulata (Lj. N. Vassiljeva) E. Horak","Basidiomycota","Agaricomycetes","Agaricales","Cortinariaceae","Lj. N. Vassiljeva","","Type [status unknown]","","","","","","","","","","",""
"fde4b41c-5386-4aac-9916-b8a0b8d48fc0","98583","F","Botany","1310669","Podosphaera myrtillina f. uliginosa Jacz.","Ascomycota","Leotiomycetes","Erysiphales","Erysiphaceae","","","Type [status unknown]","","E. Reichardt","","","","","","","","",""
"7a86b049-12e6-4597-8553-ddbe4da92450","97510","F","Botany","1315631","Cylindrosporium ulmicolum Lacsm�ndi","Ascomycota","Leotiomycetes","Helotiales","Incertae sedis","","","Type [status unknown]","","A. Lacroix & P. Lacroix","","","","","","","","",""
"b451254a-1d40-47fb-bb09-df169f2a1152","99140","F","Botany","555046","Septoria apii-graveolentis Dorogin","Ascomycota","","","Incertae sedis","G. Dorogruni","","Type [status unknown]","","G. Doroguine","","","","","Petropolis [St. Petersburg]","","","",""
"44665e6e-6cce-405d-937f-a53e85726594","100694","F","Botany","1017668","Favolaschia sachalinensis Parmasto","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","Type [status unknown]","","E. Parmasto","","Russia","Sachalin","","Pereval","","","",""
"c1a428a4-9342-475d-9681-ad49515ff7ef","100962","F","Botany","1052288","Cymatellopsis ilmiana Parmasto","Basidiomycota","Agaricomycetes","Agaricales","Marasmiaceae","","","Type [status unknown]","","I. Parmasto & E. Parmasto","","","","","","","","",""
"38df1dca-d330-4452-941c-bbed0b5a826a","105283","F","Botany","","Aspicilia emiliae (Tomin) Savicz","Ascomycota","Lecanoromycetes","Pertusariales","Megasporaceae","","","Possible type","","E. Kelley","","","","","","","","",""
"604bc781-dde7-40dd-8113-581bc866a41a","98524","F","Botany","1308472","Physalosporina malemodendri","Ascomycota","Sordariomycetes","Phyllachorales","Phyllachoraceae","","","Type [status unknown]","","Mauraschrinski","","","","","","","","",""
"45fbd584-6230-47b1-8dcd-56445fedbd9b","1769965","F","Botany","1121847","Polytrichastrum altaicum Ignatov & G. L. Merr.","Bryophyta","","","Polytrichaceae","","","Isotype","","M. S. Ignatov","","","","","","","","",""
"27087b0d-16e9-4185-8728-bf5463e7603b","106026","F","Botany","","Psora saviczii (Tomin) Follmann","Ascomycota","Lecanoromycetes","Lecanorales","Psoraceae","","","Possible type","","M. P. Tomin","","","","","","","","",""
"9681bd12-2241-4873-939a-eb3fc457da99","98807","F","Botany","1312781","Puccinia crepidis-sibiricae Lindr.","Basidiomycota","Urediniomycetes","Uredinales","Pucciniaceae","","","Type [status unknown]","","J. I. Lindroth","","","","","","","","",""
"fb47228b-7045-4084-b878-5121f03cc172","1767997","F","Botany","","Scapania matveyevae Potemkin","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Isotype","","N. V. Matveyeva","","","","","","","","",""
"91a41bba-fb76-4312-ada1-0011b23fde4b","1817901","F","Botany","","Sphagnum molluscum var. hydrophilum Bruch","Bryophyta","","","Sphagnaceae","","","Type [status unknown]","","K. G. Baenitz","","","","","","","","",""
