"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"51904bab-e860-4807-91be-2d86dea0ff61","2486428","F","Botany","","Myrcia subsessilis O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","","","","","","","","","",""
"8aa11841-9db8-4fe7-82cb-b9e34d0034bf","225393","F","Botany","","Myrcia vauthieriana O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Possible type","","A. C. Vauthier","","","","","","","","",""
"31a913d8-6381-46fd-a5d1-fc47bdc0fa17","225310","F","Botany","","Myrcia reticulata Cambess.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","F. Sellow","","","","","","","","",""
"3611c6df-ef7a-4ec9-baea-e8c4f89a526c","225406","F","Botany","","Myrcia ypanemensis O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","F. Sellow","","","","","","","","",""
"1ae34b2c-3b47-4758-8d4e-17215f3133c5","225288","F","Botany","","Myrcia proxima O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Possible type","","J. S. Blanchet","","","","","","","","",""
"a7ce9bef-80bf-40a2-877d-de8b906f4cc4","225170","F","Botany","","Myrcia lanuginosa var. robusta O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Possible type","","L. Riedel","","","","","","","","",""
"3b12128b-46a0-4cd1-80fa-c8887fd0cc56","225029","F","Botany","","Myrcia camapurnensis O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Possible type","","L. Riedel","","","","","","","","",""
"16e06d64-91c4-486f-8f6d-5fcb38e072e0","225405","F","Botany","","Myrcia warmingiana Kiaersk.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Syntype","","A.  Glaziou","","","","","","","","",""
"5c7adc2c-aba5-4212-8c08-c528bdc2f1a1","225079","F","Botany","","Myrcia depauperata Glaz. ex P. O. Rosa & Proen�a","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Possible type","","A.  Glaziou","","","","","","","","",""
"35ffc239-8cb6-4278-9d90-4bc9321f9063","225379","F","Botany","","Myrcia tocantinensis Glaz. ex P. O. Rosa & Proen�a","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"a6e20afc-0f70-4601-a47f-c48d56432ee0","225001","F","Botany","","Myrcia angustifolia Glaz.","Spermatophyta","Dicotyledoneae","","Myrtaceae","A.  Glaziou","","Possible type","","A.  Glaziou","","","","","","","","",""
"15d57731-f365-4b40-94a2-e0fb23ca6776","225047","F","Botany","","Myrcia chapadinhaeana Glaz. ex D. Legrand & Mattos","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Possible type","","A.  Glaziou","","","","","","","","",""
"9edf791a-d1fa-4901-8d5b-4410b38a1791","225380","F","Botany","","Myrcia tomentosa Glaz.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Possible type","","A.  Glaziou","","","","","","","","",""
