"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"c8bad863-83a9-4bf2-bc26-45c5a3e07960","2378944","F","Botany","","Ditrichum Hampe","Bryophyta","","","Ditrichaceae","","","","","A. B. Seymour","","United States of America","Illinois","Champaign","Urbana","","","",""
"7a821a82-ed10-4ec3-b9ee-38436bd2753d","2378442","F","Botany","","Ceratodon purpureus (Hedw.) Brid.","Bryophyta","","","Ditrichaceae","","","","","F. C. Seymour","","United States of America","Massachusetts","Norfolk","Houghs Neck","","","",""
"6e88b33e-cc64-4091-a39e-46c6d64c97f6","2378867","F","Botany","","Ditrichum tortile (Schrad.) Brockm.","Bryophyta","","","Ditrichaceae","","","","","T. E. Savage","","United States of America","Iowa","Johnson","Johnson","","","",""
"f30ba077-fb3a-46f8-a8ba-2dd9579af2e5","2384807","F","Botany","","Ceratodon purpureus (Hedw.) Brid.","Bryophyta","","","Ditrichaceae","","","","","J. H. Schuette","","United States of America","Wisconsin","","Wisconsin","","","",""
"0861af3f-294d-40c7-b756-a9774e2e3778","2385281","F","Botany","","Ceratodon purpureus (Hedw.) Brid.","Bryophyta","","","Ditrichaceae","","","","","L. E. Anderson","","United States of America","Idaho","Boundary","10 miles north of Copeland","","","",""
"9432bce2-2a2d-43e3-b6c0-c745679ee6f3","2383099","F","Botany","","Ceratodon purpureus (Hedw.) Brid.","Bryophyta","","","Ditrichaceae","","","","","H. H. Iltis","","United States of America","Virginia","Spotsylvania","Hannover and Sophia Street","","","",""
"75fbb718-a9d3-4e98-8529-2c5baa4efbf3","2383097","F","Botany","","Ceratodon purpureus (Hedw.) Brid.","Bryophyta","","","Ditrichaceae","","","","","H. H. Iltis","","United States of America","Virginia","Spotsylvania","Hannover Street at Sophia Street","","","",""
"26121154-a192-4eae-8701-71fb86c280b5","2378501","F","Botany","","Ceratodon purpureus (Hedw.) Brid.","Bryophyta","","","Ditrichaceae","","","","","R. M. King & R. M. Garvey","","United States of America","Colorado","Washington","US Highway 36, at Road 63","","","",""
"2a2491d0-82ae-4dac-abf2-ff3c85617547","2378368","F","Botany","","Ceratodon purpureus (Hedw.) Brid.","Bryophyta","","","Ditrichaceae","","","","","F. E. Drouet & R. M. Patrick","","United States of America","Massachusetts","Barnstable","Near playground, Woods Hole","","","",""
"f8959da6-1774-4547-83fc-cdbee75d6ca3","3875895","F","Botany","","Ditrichum hookeri (M�ll. Hal.) Hampe","Bryophyta","","","Ditrichaceae","J. C. Brinda","2014","","","J. C. Brinda & M. von Konrat","","Chile","","","Chile","","","",""
"fe28b9b6-68d1-43d4-972a-0eb62767dd7b","2384775","F","Botany","","Distichium capillaceum (Hedw.) Bruch & Schimp.","Bryophyta","","","Ditrichaceae","","","","","","","","","","North America","","","",""
"d6baed3b-41c0-43ab-aa95-ec5f50ab1092","2379222","F","Botany","","Ceratodon purpureus (Hedw.) Brid.","Bryophyta","","","Ditrichaceae","","","","","","","","","","North America","","","",""
