"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"64798368-a321-4473-8ab2-a78ab8396c8e","219538","F","Botany","","Justicia echegarayi Hieron.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","D. S. Echegaray","","","","","","","","",""
"c4d586f2-7a07-4c2b-aaa7-18739ca2091e","242757","F","Botany","","Beloperone squarrosa (Griseb.) Lindau","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","P. G. Lorentz & G. Hieronymus","","","","","","","","",""
"98b23814-bf8d-400c-90f3-31675a8edeaa","233430","F","Botany","","Ruellia lorentziana Griseb.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","P. G. Lorentz & G. Hieronymus","","","","","","","","",""
"68ccb289-41e9-4c53-bb01-46808c2b01e7","219597","F","Botany","","Justicia pauciflora Griseb.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","G. Hieronymus & P. G. Lorentz","","","","","","","","",""
"92917b29-62f0-40e9-95de-8c7359d4da76","215071","F","Botany","","Anisacanthus caducifolius (Griseb.) Lindau","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","G. Hieronymus & P. G. Lorentz","","","","","","","","",""
"d896fb45-a708-443f-b609-e6d9f9c8ddc8","220960","F","Botany","","Aphelandra hieronymi Griseb.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","G. Hieronymus & P. G. Lorentz","","","","","","","","",""
"0858439c-62e9-488e-a803-07b75a3011cf","219620","F","Botany","","Justicia riojana Lindau","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","G. Hieronymus & G. Niederlein","","","","","","","","",""
"4c4433cc-6d92-4ba3-912e-99b17301a057","211806","F","Botany","","Dyschoriste humilis Lindau","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","G. Hieronymus","","","","","","","","",""
"04771fff-7980-406a-a7dd-6d335b79281c","233476","F","Botany","","Ruellia sanguinea Griseb.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","G. Hieronymus & P. G. Lorentz","","","","","","","","",""
"bfbde1ab-bd69-4d06-af9e-cf7f445d3afa","219646","F","Botany","","Justicia xylosteoides Griseb.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","G. Hieronymus & P. G. Lorentz","","","","","","","","",""
"0097da88-1180-4020-8d04-602401b8989c","210853","F","Botany","","Dicliptera niederleiniana Lindau","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Type [status unknown]","","G. Hieronymus","","","","","","","","",""
