"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"99643495-900b-4a57-a45c-e698528a4a4d","703805","F","Botany","1032721","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Ballroom Forest, SW side of Lake D","950","1050","",""
"48b96237-3f7b-4dcc-bea6-ad625b6078d8","2131057","F","Botany","","Jamesoniella tasmanica (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Pureora Forest Park: Waimiha Stream, W of Barryville Road, downstream from bridg","570","","",""
"84d2067e-00d1-4ddc-81fa-d7a962982eef","2130997","F","Botany","","Cryptochila nigrescens (Steph.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel et al.","","New Zealand","Wellington","","near summit of Hawkins Hill, E of Kingston","440","","",""
"5f29ddd2-a402-4474-9c5f-1fb1aca01840","2131009","F","Botany","","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel et al.","","New Zealand","Wellington","","Hawkins Hill, E of Kingston","300","400","",""
"a536da4f-d2c8-4e06-bab4-bc6536c73c09","704252","F","Botany","1066019","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel","","Australia","Tasmania","","vicinity of Trowutta Caves (Arch), 4.5 km by road from intersection of Reynolds","180","","",""
"06bb86b5-7221-49b7-859b-c42b36df01f7","2131002","F","Botany","","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel & M. von Konrat","","","","","","800","840","",""
"16067a4c-c2e0-4d62-99e3-dd5079ff2573","161595","F","Botany","","Jamesoniella kirkii Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","J. J. Engel","","","","J. J. Engel","","","","","","","","",""
"94e78fe5-7251-424c-b29d-48b2ae43c93b","161749","F","Botany","","Jamesoniella kirkii Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","J. J. Engel","","","","J. J. Engel","","","","","","","","",""
"ed3cf047-ac09-497a-a1a1-6b27ba623a96","154991","F","Botany","1141619","Cryptochila grandiflora (Lindenb. & Gottsche) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","J. J. Engel","","","","J. J. Engel","","","","","","670","","",""
"982c9a6a-e91b-418d-8669-783b9605e0b2","155075","F","Botany","1142141","Cryptochila grandiflora (Lindenb. & Gottsche) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","J. J. Engel","","","","J. J. Engel","","","","","","670","","female",""
"6dc6a100-b427-4576-8ffb-24a1b0fb8efd","156159","F","Botany","1141625","Cryptochila grandiflora (Lindenb. & Gottsche) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","J. J. Engel","","","","J. J. Engel","","","","","","825","","",""
"d237fe28-4784-4b5a-b41b-4e45a74fd111","150444","F","Botany","","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel","","","","","","570","","",""
"8fb42297-f2d1-4b5a-8163-b454e0ce2d83","157085","F","Botany","","Jamesoniella tasmanica (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","J. J. Engel","","","","J. J. Engel","","","","","","570","","",""
"064bf7c1-3a3c-4195-b3fd-af78fbc2191c","157143","F","Botany","1140942","Cryptochila pseudocclusa (E. A. Hodgs.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","J. J. Engel","","","","J. J. Engel","","","","","","570","","","sporophyte"
"683a0ae4-5cdf-41c1-88f8-ac599219ebc5","157163","F","Botany","","Jamesoniella kirkii Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","J. J. Engel","","","","J. J. Engel","","","","","","570","","","sporophyte"
"dc17b994-65b2-4fe9-9c70-f56ff424057f","157191","F","Botany","","Jamesoniella kirkii Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","J. J. Engel","","","","J. J. Engel","","","","","","570","","",""
"788a5267-a293-42f1-9f12-c1e5a343d5b9","157326","F","Botany","1141620","Cryptochila grandiflora (Lindenb. & Gottsche) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","J. J. Engel","","","","J. J. Engel","","","","","","250","","female",""
"f57b011f-9a37-49ee-8aa1-1af223b67600","159002","F","Botany","1142108","Cryptochila grandiflora (Lindenb. & Gottsche) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","J. J. Engel","","","","J. J. Engel","","","","","","830","850","",""
"703993f9-a9e8-48b1-b4b2-124c6b70603d","367992","F","Botany","1136115","Cryptochila pseudocclusa (E. A. Hodgs.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel & M. von Konrat","","","","","","5","5","",""
"b3026261-49aa-41e9-bb8b-d49decd06491","2131003","F","Botany","","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Port Pegasus, immediately below Belltopper Falls, North Arm","5","","",""
"c108157e-aa81-4a89-84bf-d0d9a41ad529","2130988","F","Botany","","Cryptochila grandiflora (Lindenb. & Gottsche) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Port Pegasus, immediately below Belltopper Falls, North Arm","5","","",""
"a61bdf23-a2b6-443d-afad-4dcfe7a9d0b3","2131004","F","Botany","","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Port Pegasus, immediately adjacent to Belltopper Falls, Nort","10","80","",""
"969fa4d4-ef46-4ed1-ac8c-e80a5d5c773d","2130989","F","Botany","","Cryptochila grandiflora (Lindenb. & Gottsche) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Port Pegasus, at top of Belltopper Falls, North Arm","30","","",""
"55ec7b67-e65e-4a92-b495-97a63f384189","2130984","F","Botany","","Cryptochila acinacifolia (Hook. f. & Taylor) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rocky summit area","530","","",""
"757c62d0-f9c0-4bff-bb25-9a88c0bff025","2130993","F","Botany","","Cryptochila grandiflora (Lindenb. & Gottsche) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: track to Mason's Bay, ca. 1-1.8 km W of Freshwater Hut/Landi","5","","",""
"08281903-0d28-4118-b64c-12f9298a43c4","2130992","F","Botany","","Cryptochila grandiflora (Lindenb. & Gottsche) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: track to Mason's Bay, ca. 1-1.8 km W of Freshwater Hut/Landi","5","","",""
"ea1166b1-621b-413f-8900-6dbd1f5b1dfb","2130991","F","Botany","","Cryptochila grandiflora (Lindenb. & Gottsche) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: track to Mason's Bay, ca. 1-1.8 km W of Freshwater Hut/Landi","5","","",""
