"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a52e86ed-8684-475b-8167-1e250b62494e","207607","F","Botany","192451","Aristolochia grandiflora Sw.","Spermatophyta","Dicotyledoneae","","Aristolochiaceae","","","","","A. E. Wight","","","","","","","","",""
"acff510b-0c7d-42ab-8f9a-2fc51236b1f5","2200238","F","Botany","","Ochroma lagopus Sw.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","","","","","","","","","",""
"5f157e64-ed35-402d-b5a4-92377a459bac","207343","F","Botany","","Ochroma lagopus Sw.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","","","","","","","","","",""
"5610f6c8-bb52-48c7-9f31-9854f3121ec2","209286","F","Botany","272254","Ceiba anfractuosa (DC.) M. G�mez","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"072cfd0b-9080-4f39-9ba2-c61bdd375553","208856","F","Botany","192471","Bromelia pinguin L.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","A. E. Wight","","","","","","","","",""
"a3444c29-1fec-452e-b03d-62f4ea67a0c0","209014","F","Botany","192527","Canna indica L.","Spermatophyta","Monocotyledoneae","","Cannaceae","","","","","A. E. Wight","","","","","","","","",""
"8c4c0b87-0a3a-49e5-ac0e-6141ca7dae8d","208871","F","Botany","","Buceras catappa Hitchc.","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"186479e0-e51a-4b56-925a-f39a9cffad28","208872","F","Botany","","Buceras latifolia","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"562aac17-f9fe-42b3-9eca-bbb65431054c","209209","F","Botany","146763","Cassia siamea Lam.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"6ffffb6a-d66a-412c-be55-29a0d5a862f0","208897","F","Botany","","Caesalpinia bonducella (L.) Fleming","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","T. G. Yuncker","","","","","","","","",""
"28f07565-92f5-4486-ace0-58e7412be4ae","206115","F","Botany","619711","Enterolobium cyclocarpum (Jacq.) Griseb.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"1248ab18-fc6f-4c13-adea-a05441b674ef","208866","F","Botany","272224","Brownea coccinea Jacq.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"b0c5988e-69c2-4c5c-bcb1-4b37ba5b64ae","207828","F","Botany","192487","Psidium guajava L.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","A. E. Wight","","Jamaica","","","Jamaica","","","",""
"6e80d62e-f85c-410e-ad93-90d2b65ec3de","206235","F","Botany","243257","Esenbeckia pentaphylla (Macfad.) Griseb.","Spermatophyta","Dicotyledoneae","","Rutaceae","R. C. Kaastra","1976","","","Wm. Harris","","Jamaica","","","slopes of Dolphin Head Mt.","","","",""
"2d0bbb1b-bd6c-4c38-b087-792dadc3e1b6","206279","F","Botany","102009","Fagara elephantiasis Krug & Urb.","Spermatophyta","Dicotyledoneae","","Rutaceae","","","","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
