"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"365772a6-cf8c-4d18-aa0c-de701d36e9c9","1808088","F","Botany","1040146","Grimmia olneyi Sull.","Bryophyta","","","Grimmiaceae","","","Isolectotype","","S. T. Olney","","","","","","","","",""
"ec309632-3726-4662-940a-46d3b594d163","328924","F","Botany","1040866","Grimmia moxleyi R. S. Williams","Bryophyta","","","Grimmiaceae","","","Isotype","","G. L. Moxley","","","","","","","","",""
"7a94a4b7-d346-452a-aa43-2c6cc3d7020f","328925","F","Botany","","Grimmia moxleyi R. S. Williams","Bryophyta","","","Grimmiaceae","","","Isotype","","G. L. Moxley","","","","","","","","",""
"bf051d97-4a73-4da3-9160-b7471af46b0a","328927","F","Botany","1005612","Grimmia trichophylla var. indianensis Sayre","Bryophyta","","","Grimmiaceae","","","Isotype","","W. H. Welch","","","","","","","","",""
"d5bd4e60-3a05-481a-b8ab-994955949be6","328926","F","Botany","1049276","Grimmia tenuicaulis R. S. Williams","Bryophyta","","","Grimmiaceae","","","Type [status unknown]","","R. S. Williams","","","","","","","","",""
"28560e8e-fbf0-44ef-8961-6ee277e4502b","328923","F","Botany","1044560","Grimmia holzingeri Cardot & Th�r.","Bryophyta","","","Grimmiaceae","","","Type [status unknown]","","J. M. Holzinger","","","","","","","","",""
"e2a5386e-6835-4707-9490-7055ef612c5d","328921","F","Botany","1040924","Grimmia brevirostris R. S. Williams","Bryophyta","","","Grimmiaceae","","","Isotype","","J. B. Leiberg","","","","","","","","",""
"01252a8a-0e97-4751-9c4b-bd270eb4e03c","1812278","F","Botany","1044587","Grimmia hermannii H. A. Crum","Bryophyta","","","Grimmiaceae","","","Isotype","","F. J. Hermann","","","","","","","","",""
"b23deb69-c985-4620-9388-7580393dd74a","2378478","F","Botany","","Racomitrium pacificum Ireland & J. R. Spence","Bryophyta","","","Grimmiaceae","","","Paratype","","T. C. Frye","","United States of America","Oregon","","Dillard","","","",""
"82f5c278-5c02-4bc3-92c6-ccf4c90da177","328922","F","Botany","1196470","Grimmia calyptrata R. S. Williams","Bryophyta","","","Grimmiaceae","","","Isotype","","T. Drummond","","","","","","","","",""
