"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"5cfec7d1-36f1-4078-b79b-f6bc4a61e514","104459","F","Botany","1128039","Hypocenomyce praestabilis (Nyl.) Timdal","Ascomycota","Lecanoromycetes","Umbilicariales","Ophioparmaceae","","","","","","","","","","","","","",""
"145920c2-1bd3-4ff0-9320-6ac1065497c6","105140","F","Botany","1128356","Hypocenomyce oligospora Timdal","Ascomycota","Lecanoromycetes","Umbilicariales","Ophioparmaceae","","","Isotype","","","","United States of America","Arizona","Gila","Little Diamond Rim above Beaver Valley","1840","","",""
"ef87f3bf-cf1f-4a7d-b93b-fe1d046b8c0b","112725","F","Botany","","Hypocenomyce friesii (Ach.) P. James & Gotth. Schneid.","Ascomycota","Lecanoromycetes","Umbilicariales","Ophioparmaceae","J. Buschbom","2000","","","J. W. Thomson","","","","","","","","",""
"3ccfd4c8-09e1-4ece-865d-f858c674051c","104578","F","Botany","1128146","Ophioparma ventosa (L.) Norman","Ascomycota","Lecanoromycetes","Umbilicariales","Ophioparmaceae","","","","","","","","","","","","","",""
"a09dd613-be9e-4ba7-a6d9-a235d23f1962","104460","F","Botany","1128040","Hypocenomyce scalaris (Ach. ex Lilj.) M. Choisy","Ascomycota","Lecanoromycetes","Umbilicariales","Ophioparmaceae","","","","","","","","","","","","","",""
"9e894f6e-4b02-4d47-bec2-065a66661184","104458","F","Botany","1128038","Hypocenomyce friesii (Ach.) P. James & Gotth. Schneid.","Ascomycota","Lecanoromycetes","Umbilicariales","Ophioparmaceae","","","","","","","","","","","","","",""
"eb21b309-5c0e-4139-9cac-b816aedc1662","3432597","F","Botany","","Hypocenomyce oligospora Timdal","Ascomycota","Lecanoromycetes","Umbilicariales","Ophioparmaceae","E. Timdal","","Isotype","","T. H. Nash","","","","","","1840","","",""
"f440c7be-facc-4d32-bf98-269cc41a9f89","3432921","F","Botany","1275203","Ophioparma rubricosa (M�ll. Arg.) S. Ekman","Ascomycota","Lecanoromycetes","Umbilicariales","Ophioparmaceae","","","","","A. W. C. T. Herre","","","","","","823","","",""
"e73ba943-39fc-4bb2-9dde-028a21c58cdf","3614296","F","Botany","","Hypocenomyce foveata Timdal","Ascomycota","Lecanoromycetes","Umbilicariales","Ophioparmaceae","J. A. Elix","","","","J. A. Elix","","Australia","New South Wales","","Great Dividing Range; Tuena-Binda road, 30 km NW of Crookwell","920","","",""
"ec754039-88dd-41bb-945a-4e0ef068a4ce","3614307","F","Botany","","Hypocenomyce xanthococca (Sommerf.) P. James & Gotth. Schneid.","Ascomycota","Lecanoromycetes","Umbilicariales","Ophioparmaceae","T. H. Nash","","","","T. H. Nash","","United States of America","South Dakota","Pennington","Black Hills National Forest, forests adjacent Ditch Creek campground","1965","","",""
