"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"cef7c731-d23b-4b97-90bb-6572d9ad23ce","2371471","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","A. H. Moore","","United States of America","Massachusetts","Middlesex","Wilmington","","","",""
"6e4bd801-cc06-4c21-8e83-1e6da35fde0e","2371454","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","S. H. Wright","","United States of America","New York","Yates","Dundee","","","",""
"4f09e4fc-041c-4ed3-9b45-dabf5a8cc40a","2371510","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","L. E. Anderson","","United States of America","Alabama","Clay","Peak of Cheaha Mountain, east of McElderry","732","","",""
"f0a9b906-db58-41be-bee3-a3a16deb96f0","2371473","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","E. M. Pitman","","United States of America","Maine","Cumberland","Southeast Portland","","","",""
"4a820087-1c3b-4071-85a1-9fc9cf92d9ef","2371511","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","Unknown","","","","","North America","","","",""
"274f9e42-c063-4a6d-ae6d-b53a0099c149","2371495","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","J. K. Small","","","","","North America","","","",""
"97cd2386-4571-4a0b-aad2-d05ed4d366f4","2371496","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","J. K. Small","","","","","North America","","","",""
"766676ea-f83d-44c6-8a8d-2930c570c472","2371514","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","O. M. Van Hise","","","","","North America","","","",""
"22fedd1b-205d-4fc6-a4e1-fead63ae25de","329086","F","Botany","","Braunia schimperiana","Bryophyta","","","Hedwigiaceae","","","Type [status unknown]","","","","","","","","","","",""
"dcc3cca3-020e-4b75-acb7-299e12137ff8","329084","F","Botany","","Braunia californica Lesq.","Bryophyta","","","Hedwigiaceae","","","Type [status unknown]","","H. N. Bolander","","","","","","","","",""
"81a23db2-de1c-44c9-bc91-48035227ec43","2340535","F","Botany","","Braunia secunda (Hook.) Bruch & Schimp.","Bryophyta","","","Hedwigiaceae","","","","","","","","","","","","","",""
"582612e1-8f72-40cd-9168-2b4f5ff311f0","4069781","F","Botany","","Braunia secunda (Hook.) Bruch & Schimp.","Bryophyta","","","Hedwigiaceae","","","","","C. H. Mueller","","United States of America","Texas","Brewster","Big Bend Area: Upper Boot Canyon","","","",""
"2dfb9ab4-2d95-4fa2-a0a9-66e34ed9d0af","2427658","F","Botany","","Hedwigia detonsa (M. Howe) W. R. Buck & D. H. Norris","Bryophyta","","","Hedwigiaceae","","","","","J. R. Shevock et al.","","United States of America","California","San Benito","Condor Gulch Trail about 0.5 mile above the Visitor Station","488","","",""
"8e7e6a38-154b-44f9-8c83-f4e093270263","3384102","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","E. C. Nyholm","","","","","","","","",""
"9229a149-2117-492f-be8a-a8f79348159c","37264","F","Botany","","Rhacocarpus purpurascens (Brid.) Paris","Bryophyta","","","Hedwigiaceae","","","","","R. D. Seppelt","","","","","","","","",""
"a30b816d-fe69-4dc6-9f69-991b85475f7d","2371482","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","J. Fowler","","","","","","","","",""
"235d8513-f28d-4783-8725-d60a9f6e1b3c","2371596","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","J. Macoun","","","","","","","","",""
"7f7cfe6a-1336-413c-9fbe-3ab9b928b06d","2371438","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","A. C. V. Schott","","United States of America","District of Columbia","","District of Columbia","","","",""
"3b26649c-b267-4dbf-b352-1a301a3d5da7","1810873","F","Botany","725665","Braunia californica Lesq.","Bryophyta","","","Hedwigiaceae","","","Type [status unknown]","","H. N. Bolander","","","","","","","","",""
"094bd25d-8aee-4df5-a7c9-cf1fc30b5f4d","329085","F","Botany","785786","Braunia schimperi Bruch & Schimp.","Bryophyta","","","Hedwigiaceae","","","Type [status unknown]","","W. P. Schimper","","","","","","","","",""
"6594cd54-0dca-4696-84ce-d587cc55f0cb","2371656","F","Botany","","Hedwigia ciliata (Hedw.) P. Beauv.","Bryophyta","","","Hedwigiaceae","","","","","J. C. Blumer","","United States of America","Arizona","","Chiricahua Mountains, head of Pine Canyon","2438","2438","",""
