"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b094a749-772a-41c6-980b-669eb9d63f24","258279","F","Botany","","Lycoperdon lilacinum (Berk.) Massee","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","Type [status unknown]","","G. E. Massee","","","","","","","","",""
"ed29d32a-7ca3-44cb-a6cd-f3966ce137ad","260646","F","Botany","","Morganella compacta (G. Cunn.) Kreisel & Dring","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","Type [status unknown]","","Atkinson","","","","","","","","",""
"f7dd3bab-aafc-4e1c-8d00-7d2ec9eee664","3543468","F","Botany","355899","Tetragonia implexicoma (Miq.) Hook. f.","Spermatophyta","Dicotyledoneae","","Aizoaceae","","","","","T. Kirk","","","","","","","","",""
"67b8f50f-0107-4f63-97b4-d68de34565d1","208270","F","Botany","2129235","Spondias dulcis Parkinson","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","W. Takeuchi","","","","","","300","350","",""
"5119ad5d-18a3-4a0c-87b0-994ade8667ea","208078","F","Botany","213399","Rhodosphaera rhodanthema (F. Muell.) Engl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","R. T. Baker","","","","","","","","",""
"eb134af9-dd42-418e-9558-6d8964187dbe","206030","F","Botany","2076223","Alyxia maluensis Markgr.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","W. Takeuchi","","","","","","550","","",""
"bcd5af8c-f992-47e6-bb56-aca1cb595b59","207170","F","Botany","2076371","Melodinus J. R. Forst. & G. Forst.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","W. Takeuchi","","","","","","800","900","",""
"1b3a4c7a-2335-4fc3-bc1a-2b8279028444","1766601","F","Botany","2126480","Neisosperma Raf.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","J. C. Regalado & M. Q. Sirikolo","","","","","","250","","",""
"4a489291-f40e-4533-ab71-be9fc61c482e","1766606","F","Botany","2215730","Neisosperma oppositifolia (Lam.) Fosberg & Sachet","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","M. Evans","","","","","","5","20","",""
"cc8b0192-4121-4e6e-9222-b6703658175e","715732","F","Botany","2158643","Osmoxylon boerlagei (Warb.) Philipson","Spermatophyta","Dicotyledoneae","","Araliaceae","","","","","W. Takeuchi & J. Wiakabu","","","","","","50","60","",""
"811fb34b-2b28-4fdf-904c-48ebc0c05c35","145354","F","Botany","1203567","Agathis obtusa (Lindl.) Mast.","Spermatophyta","Pinopsida","","Araucariaceae","","","","","","","","","","","","","",""
"97a22c06-e41f-42f0-a149-2edd1b99486e","145627","F","Botany","270994","Agathis vitiensis Benth. & Hook. f. ex Drake","Spermatophyta","Pinopsida","","Araucariaceae","","","","","","","","","","","","","",""
"ff3a6715-bc82-4ce8-848a-846ea2a55e76","145960","F","Botany","210161","Araucaria cunninghamii Sweet","Spermatophyta","Pinopsida","","Araucariaceae","","","","","","","","","","","","","",""
"5b9fa7b5-6968-4574-b78d-c4cd7e3976c2","208690","F","Botany","","Xanthorrhoea quadrangulata F. Muell.","Spermatophyta","Monocotyledoneae","","Asphodelaceae","","","","","G. Proctor Cooper","","","","","","","","",""
"d20dcb6a-487e-424a-a2ad-1fae359a048b","242824","F","Botany","","Berberis impetrifolia Lam.","Spermatophyta","Dicotyledoneae","","Berberidaceae","","","Type [status unknown]","","J. B. Hombron","","","","","","","","",""
"7e1cee7e-7c90-40bf-86e1-b238f524e4a3","208974","F","Botany","2076176","Canarium lamii Leenh.","Spermatophyta","Dicotyledoneae","","Burseraceae","","","","","W. Takeuchi","","","","","","","","",""
"1560ec0c-a393-4dfe-8e55-c9dc58c811f4","209221","F","Botany","1971821","Casuarina equisetifolia L.","Spermatophyta","Dicotyledoneae","","Casuarinaceae","","","","","","","","","","","","","",""
"cc29ac14-56d6-469c-962c-4f08eef0f736","206331","F","Botany","2130217","Garcinia latissima Miq.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","W. Takeuchi","","","","","","","","",""
"42df2390-7202-4209-a05b-0bf9b09961be","208520","F","Botany","2129223","Terminalia impediens Coode","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","W. Takeuchi","","","","","","","","",""
"c88a7911-9922-4015-b669-0c5af6c21422","252763","F","Botany","","Aneilema vitiense Seem.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Isotype","","R. Seemann","","","","","","","","",""
"72014fcd-2101-41c6-9c84-a5eda296e1e1","252263","F","Botany","","Aneilema calandrinoides F. Muell.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Syntype","","Gullirer","","","","","","","","",""
"f76e3521-14b1-4734-bdee-65aef8ffab35","252585","F","Botany","","Aneilema sclerocarpum Schum.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Isotype","","Bowman","","","","","","","","",""
"f56819d2-9bcf-422c-ab60-992c8aa24beb","252152","F","Botany","","Aneilema acuminatum R. Br.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Isotype","","R. Brown","","","","","","","","",""
"256df1a4-8d6a-4923-b705-28c2493b947d","252196","F","Botany","","Aneilema biflorum R. Br.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Isotype","","Brown","","","","","","","","",""
"02ccafc2-8632-4398-bc0f-757a1ac3ff2c","252207","F","Botany","","Aneilema biflorum R. Br.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Isotype","","Brown","","","","","","","","",""
"c2beb31c-1ecc-4599-b3b4-f4166ddcea9b","252285","F","Botany","","Aneilema calandrinoides F. Muell.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Syntype","","Gullirer","","","","","","","","",""
