"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a6dbe5ca-0c63-4005-b71d-310d199362c6","260648","F","Botany","","Morganella samoensis (Bres. & Pat.) P. Ponce de Le�n","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","Type [status unknown]","","Lloyd","","","","","","","","",""
"7704d251-af5b-46f2-8d47-f69182f8006c","3874134","F","Botany","1997905","Asplenium cuneatum Lam.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","E. O. Graeffe","","Samoa","","","Samoa","","","",""
"e874b9b0-c825-429b-86f5-2dcec0b49220","3874287","F","Botany","597252","Asplenium tenerum G. Forst.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","W. E. Brenchley","","Samoa","","","Samoa","","","",""
"8ed28dcb-d5f3-4ce4-a5fb-070aa65f465d","3874321","F","Botany","318102","Asplenium remotum A. St.-Hil. ex E. Fourn.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","T. Powell","","Samoa","","","Samoa","","","",""
"013dad5a-eb93-4241-b07f-957f70798049","3874139","F","Botany","597150","Asplenium caudatum G. Forst.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","Samoa","","","Samoa","","","",""
"460a3b9e-66cd-490d-bf9f-93c8554d5974","4005701","F","Botany","822113","Asplenium remotum A. St.-Hil. ex E. Fourn.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","Samoa","","","Samoa","","","",""
"5606deb6-7ef3-48b9-acae-3481d9dad512","3874032","F","Botany","1997903","Asplenium amboinense Willd.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","E. O. Graeffe","","Samoa","","","Samoa","","","",""
"5db06bca-904b-43d3-a118-9dac7e33abc4","3874091","F","Botany","1435712","Asplenium falcatum Lam.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","W. R. Maxon","1946","","","W. Harris","","Samoa","","","Samoa","","","",""
"09a1c742-5989-4f49-a467-f3ac74742633","3874144","F","Botany","1997912","Asplenium caudatum G. Forst.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","E. O. Graeffe","","Samoa","","","Samoa","","","",""
"20d1ac6f-5edd-4f57-9205-9b2692afa58d","3874103","F","Botany","2004018","Asplenium falcatum Lam.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","E. O. Graeffe","","Samoa","","","Samoa","","","",""
"4211d896-8e48-48e0-8840-c1c6d9729649","3874109","F","Botany","2002988","Asplenium falcatum Lam.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","E. O. Graeffe","","Samoa","","","Samoa","","","",""
"ad057269-c215-4f48-b7b2-eb4a9e5fe9f3","3874190","F","Botany","2003897","Asplenium laserpitiifolium Lam.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","David B. Lellinger","1988","","","E. O. Graeffe","","Samoa","","","Samoa","","","",""
"5c4321ce-edc7-4506-965c-5108434dfa38","3874191","F","Botany","2002991","Asplenium laserpitiifolium Lam.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","E. O. Graeffe","","Samoa","","","Samoa","","","",""
"ec561388-5959-4085-ac34-ae526717cfb1","3874285","F","Botany","1997906","Asplenium tenerum G. Forst.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","E. O. Graeffe","","Samoa","","","Samoa","","","",""
"6e18a214-6554-4068-9a87-787f283af476","1819622","F","Botany","1118619","Philonotis asperifolia Mitt.","Bryophyta","","","Bartramiaceae","","","Type [status unknown]","","T. Powell","","","","","","","","",""
"4a82e91c-6604-4156-aceb-1244e3cbf92f","3874604","F","Botany","1997066","Lomaria brunea Blume","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","F. K. J. Vaupel","","Samoa","","","Samoa","","","",""
"258ff271-17c2-4e7b-bac4-3f17d03fec8e","3874563","F","Botany","1435720","Blechnum orientale L.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","E. Christophersen","","Samoa","","","Samoa","","","",""
"b11876c4-5ee9-4517-be33-99d8dfe1b6db","3874600","F","Botany","1067021","Blechnum vulcanicum (Blume) Kuhn","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","F. K. J. Vaupel","","Samoa","","","Samoa","","","",""
"749426e8-5bea-46fa-8482-61dc3652b2ff","1825053","F","Botany","1118621","Syrrhopodon croceus Mitt.","Bryophyta","","","Calymperaceae","","","Type [status unknown]","","T. Powell","","","","","","","","",""
"4dce3cf1-f284-4d25-999d-159da61ee3e4","1810134","F","Botany","1118616","Thyridium luteum Mitt.","Bryophyta","","","Calymperaceae","","","Type [status unknown]","","T. Powell","","","","","","","","",""
"16a4b7e7-5234-4f34-aac7-1497b42eb298","3874875","F","Botany","1435719","Cyathea lunulata (G. Forst.) Copel.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","E. Christophersen","","Samoa","","","","","","",""
"11e40ad5-a891-4507-8581-95c28b6d3bec","3874876","F","Botany","1435706","Cyathea lunulata (G. Forst.) Copel.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","E. Christophersen","","Samoa","","","","","","",""
"c8c516e5-929f-43eb-9749-7398627d5207","3874877","F","Botany","1435724","Cyathea lunulata (G. Forst.) Copel.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","E. Christophersen","","Samoa","","","","","","",""
"e8846fa0-a9e4-44b3-8930-2580cfbda0ee","3874884","F","Botany","1435721","Cyathea medullaris Sw.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","E. Christophersen & E. P. Hume","","Samoa","","","","","","",""
"076038ad-75fb-416a-8db5-3a27172fa7d6","3874933","F","Botany","597258","Alsophila extensa (G. Forst.) Desv.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","","","Samoa","","","Samoa","","","",""
"47401664-d056-4bad-ad66-e2ef2c468d6f","3874867","F","Botany","2003510","Cyathea decurrens (Hook.) Copel.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","David B. Lellinger","1988","","","E. O. Graeffe","","Samoa","","","Samoa","","","",""
"defb76dd-4648-49c8-8d38-1fed8190bb97","3874896","F","Botany","1067020","Cyathea propinqua Mett.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","F. K. J. Vaupel","","Samoa","","","Samoa","","","",""
"1872d699-9caa-43c2-82ee-b1466392063a","3874898","F","Botany","1067028","Cyathea propinqua Mett.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","F. K. J. Vaupel","","Samoa","","","Samoa","","","",""
"7aead809-8906-4580-9250-6d2e8e524314","3874903","F","Botany","1435727","Cyathea vaupelii Copel.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","E. Christophersen","","Samoa","","","Samoa","","","",""
"b30e37e0-dd9c-4d64-aed3-f8730bfb2d38","3874906","F","Botany","1435705","Cyathea whitmeei Baker","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","E. Christophersen","","Samoa","","","Samoa","","","",""
"808b771c-2647-405d-b958-2943e99d289a","3874947","F","Botany","2003512","Alsophila lunulata (G. Forst.) Desv.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","E. Betche","","Samoa","","","Samoa","","","",""
"a4aeabd8-e47b-4fae-9d51-c55cae3e109a","3874953","F","Botany","1435713","Alsophila truncata Brack.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","E. Christophersen","","Samoa","","","Samoa","","","",""
"c4974c23-dafb-4d67-9218-05537793bc9d","4004134","F","Botany","809156","Davallia denticulata (Burm. f.) Mett. ex Kuhn","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","W. E. Brenchley","","Samoa","","","Samoa","","","",""
"f6371ad6-00a7-41b5-b504-792c7b87eee6","4035756","F","Botany","218101","Lindsaea decomposita Willd.","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","T. Powell","","Samoa","","","Samoa","","","",""
"e9ca3b35-c4fa-4849-b6b1-d70f9b629825","4005414","F","Botany","809173","Microlepia C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","","","Samoa","","","Samoa","","","",""
"6d4a8554-1f8d-4ba6-88b7-7b6d4bc49086","4004326","F","Botany","822071","Dennstaedtia samoensis (Brack.) Moore","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","","","Samoa","","","Samoa","","","",""
"9f4194a5-4b93-4033-9b93-739f0a4ba500","4004385","F","Botany","2000596","Hypolepis tenuifolia (G. Forst.) Bernh.","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","E. O. Graeffe","","Samoa","","","Samoa","","","",""
"fa1175b4-ead8-4f62-b270-37327dcc22c6","3983272","F","Botany","1067025","Dryopteris sandwicensis (Hook. & Arn.) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","F. K. J. Vaupel","","Samoa","","","Samoa","","","",""
"c0f2236a-9a8e-4cf9-abe6-67ac5fac9fd1","258389","F","Botany","1435230","Maba savaiiensis Christoph.","Spermatophyta","Dicotyledoneae","","Ebenaceae","","","Isotype","","E. Christophersen","","","","","","","","",""
"f3a3e738-87ad-47c0-a7e5-c050b057f304","255","F","Botany","","Frullania rechingeri Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","S. Hattori : The Hattori Botanical Laboratory","1979","Isotype","","C. Rechinger & L. Rechinger","","Samoa","","","In monte Lanutoo","700","","",""
"77e59953-1a7a-451a-b4b6-4a6dbf36db25","1803957","F","Botany","","Frullania powelliana Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","Isotype","","C. Rechinger & L. Rechinger","","","","","","","","",""
"1e29d20e-6e26-46f3-b1bc-74e2da6ef4bb","1767014","F","Botany","","Frullania subcommutata Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","Isotype","","L. Rechinger","","","","","","","","",""
"3605a0a8-82c3-4c3a-aabc-51c1625d457e","35417","F","Botany","F 1118584","Frullania intermedia (Reinw., Blume & Nees) Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","S. Hattori","","","","","","","","",""
"8c069e89-6cbd-48b8-989c-0d8a304dcacb","439","F","Botany","","Frullania atriculata Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","S. Hattori : The Hattori Botanical Laboratory","1979","Isotype","","L. Rechinger","","","","","","","","",""
"bbfd28f9-9ba1-4dd4-8e45-e405427236fe","347","F","Botany","","Frullania subcommutata Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","S. Hattori : The Hattori Botanical Laboratory","1979","Isotype","","L. Rechinger","","","","","","","","",""
"24197e2b-206e-4371-9561-e69488a0b6f2","192801","F","Botany","1076879","Herbertus Gray","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","M. Fleischer","","","","","","","","",""
"454a2608-16eb-4bd5-8174-06ef7182ddb8","4006383","F","Botany","825862","Trichomanes endlicherianum C. Presl","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","","","Samoa","","","Samoa","","","",""
"648254e5-6263-4782-89a9-5b9cd8c93c92","4006743","F","Botany","1997798","Trichomanes bauerianum Endl.","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","","","F. Reinecke","","Samoa","","","Samoa","","","",""
"454d8d16-6cb8-4681-8ff7-f4e92e274d21","1810843","F","Botany","1118635","Hypnodendron arborescens (Mitt.) Lindb.","Bryophyta","","","Hypnodendraceae","","","Type [status unknown]","","T. Powell","","","","","","","","",""
"df122d01-0715-4663-8d46-719fb229d7a6","4306988","F","Botany","","Hemileia vastatrix Berk. & Broome","Basidiomycota","Urediniomycetes","Uredinales","Incertae sedis","","","","","H. W. Harkness","","Samoa","","","Samoa","","","",""
"3473fe5a-124a-4b6d-83fc-c54a0e888ae1","4306990","F","Botany","","Hemileia vastatrix Berk. & Broome","Basidiomycota","Urediniomycetes","Uredinales","Incertae sedis","","","","","H. W. Harkness","","Samoa","","","Samoa","","","",""
"b9e2f7bb-bdea-496b-8550-9dc78364d8b5","4306989","F","Botany","","Hemileia vastatrix Berk. & Broome","Basidiomycota","Urediniomycetes","Uredinales","Incertae sedis","","","","","H. W. Harkness","","Samoa","","","Samoa","","","",""
"1ec6ff80-6e63-4fde-8166-b490810c4276","3376298","F","Botany","","Caudalejeunea reniloba (Gottsche) Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","A. Sass-Gyarmati","2017","","","R. M. Schuster","","","","","","","","",""
