"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"7522dcb5-312c-4232-b4ae-c3462cd85305","216388","F","Botany","","Gurania hirsuta Cogn.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","Isotype","","E. Rothschuh","","","","","","","","",""
"4be5cdaf-379e-4b19-b5c8-0f5ae333962e","235756","F","Botany","","Siolmatra brasiliensis var. pubescens Griseb.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","Type [status unknown]","","P. G. Lorentz & G. Hieronymus","","","","","","","","",""
"54157d76-66f4-4924-b11e-42c918b15330","245976","F","Botany","","Cayaponia citrullifolia (Griseb.) Cogn.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","Type [status unknown]","","P. G. Lorentz","","","","","","","","",""
"22fafa95-e9ed-4e31-8d20-a9084fc6ed3b","242379","F","Botany","","Wilbrandia villosa var. dissecta Cogn.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","Type [status unknown]","","P. G. Lorentz","","","","","","","","",""
"3eb1c116-bd79-44ea-a04c-f1d770d3d98d","209802","F","Botany","","Cucurbitella integrifolia Cogn.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","G. Hieronymus & P. G. Lorentz","","","","","","","","",""
"fb86ff30-d05c-42be-94e9-0c8314c8b40e","209801","F","Botany","","Cucurbitella cucumifolia (Griseb.) Cogn.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","Possible type","","P. G. Lorentz & G. Hieronymus","","","","","","","","",""
"3081f2e0-23fb-4e10-a597-41250b57b698","211846","F","Botany","","Echinocystis araneosa Griseb.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","Syntype","","P. G. Lorentz & G. Hieronymus","","","","","","","","",""
"3e52a3de-8b98-4114-a1a5-dd737a8e93b7","235507","F","Botany","","Sicyos malvifolius Griseb.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","Isotype","","P. G. Lorentz","","","","","","","","",""
"8ee94e05-c9d4-4d80-b64f-b601a27c011d","235502","F","Botany","","Sicyos hieronymi Cogn.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","G. Hieronymus & P. G. Lorentz","","","","","","","","",""
"a1955353-e532-468b-b21e-577fd2faa90b","214498","F","Botany","","Fevillea pergamentacea (Kuntze) Cogn.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","Type [status unknown]","","O. Kuntze","","","","","","","","",""
