"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"ffc645fd-181e-4d8f-b5ce-cc21b6035d9e","3357991","F","Botany","","Malcolmiella Vezda","Ascomycota","Lecanoromycetes","Teloschistales","[incertae sedis]","","","","","H. T. Lumbsch","","","","","","700","","",""
"df4c9417-5a9c-4b65-9c0a-8230f4767b0d","3358002","F","Botany","","Malcolmiella Vezda","Ascomycota","Lecanoromycetes","Teloschistales","[incertae sedis]","","","","","H. T. Lumbsch","","","","","","700","","",""
"af7b45cf-311b-46e9-9e60-8e72229f2257","3358096","F","Botany","","Malcolmiella Vezda","Ascomycota","Lecanoromycetes","Teloschistales","[incertae sedis]","","","","","H. T. Lumbsch","","Fiji","","","near Wiwi village","1","","",""
"13f91bb5-14f6-4a3a-ba1e-04854946b66b","3358105","F","Botany","","Malcolmiella Vezda","Ascomycota","Lecanoromycetes","Teloschistales","[incertae sedis]","","","","","H. T. Lumbsch","","Fiji","","","near Naeangai village","1","","",""
"28b91fea-5b01-435d-9156-ef36406286b1","3358108","F","Botany","","Malcolmiella Vezda","Ascomycota","Lecanoromycetes","Teloschistales","[incertae sedis]","","","","","H. T. Lumbsch","","Fiji","","","near Naeangai village","1","","",""
"25bb811d-b121-47e8-9f13-8da260c9db94","3358130","F","Botany","","Malcolmiella Vezda","Ascomycota","Lecanoromycetes","Teloschistales","[incertae sedis]","","","","","H. T. Lumbsch","","Fiji","Monasavu","","Road to the Nabilabila intaka, off the Monasavu - Wainisavulevu FEA road","950","","",""
"a580e625-b5fc-44a2-aa53-f8153aa85b2f","3358295","F","Botany","","Malcolmiella Vezda","Ascomycota","Lecanoromycetes","Teloschistales","[incertae sedis]","","","","","H. T. Lumbsch","","","","","","1100","","",""
"fa0e3adb-af3c-4ae5-b49b-120f0c5f27be","3358131","F","Botany","","Thecaria quassiicola F�e","","","","[to be added]","H. T. Lumbsch : Field Museum of Natural History - Botany Department","","","","H. T. Lumbsch","","Fiji","Monasavu","","Road to the Nabilabila intaka, off the Monasavu - Wainisavulevu FEA road","950","","",""
"c4fc434e-fcb5-4ce2-b027-7503a59f6f8e","3358257","F","Botany","","Thecaria montagnei","","","","[to be added]","H. T. Lumbsch : Field Museum of Natural History - Botany Department","","","","H. T. Lumbsch","","","","","","1100","","",""
"c3299852-c5ce-40eb-a005-0a8ad5f0b754","3358487","F","Botany","","Thecaria quassiicola F�e","","","","[to be added]","H. T. Lumbsch : Field Museum of Natural History - Botany Department","","","","H. T. Lumbsch & K. Papong","","Fiji","Waimaro","Nadakuni Village","secondary forest along roadside","400","","",""
"3d389700-ed6a-417f-b1a4-b210412e70e8","3358367","F","Botany","","Sarcogyne Flot.","Ascomycota","Lecanoromycetes","Acarosporales","Acarosporaceae","","","","","H. T. Lumbsch & K. Papong","","","","","","300","","",""
"6bfbb53d-4da5-4437-b0ee-564cf6a1d698","281208","F","Botany","1474849","Desmos insularis A. C. Sm.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Isotype","","O. Degener","","","","","","","","",""
"32493242-4ef3-4d8a-b682-a125cb71cad9","250030","F","Botany","1473487","Alyxia linearifolia A. C. Sm.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Isotype","","O. Degener","","","","","","","","",""
