"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"807674b6-0cf0-4a30-8908-04663422be9f","216522","F","Botany","","Gynandropsis ulei Briq.","Spermatophyta","Dicotyledoneae","","Cleomaceae","","","","","A. Weberbauer","","","","","","","","",""
"380dbd5b-ac56-4a1d-81b1-2057c732b9a9","216521","F","Botany","","Gynandropsis ulei Briq.","Spermatophyta","Dicotyledoneae","","Cleomaceae","","","","","E. H. G. Ule","","","","","","","","",""
"e07d73e9-e1ad-4523-a029-0444fe402e2a","247497","F","Botany","","Cleome kerberi Briq.","Spermatophyta","Dicotyledoneae","","Cleomaceae","","","Type [status unknown]","","Kerber","","","","","","","","",""
"8f08493b-d1b4-4eb7-9d75-0544a8e06f6f","247515","F","Botany","","Cleome parvisepala Heilborn","Spermatophyta","Dicotyledoneae","","Cleomaceae","","","Type [status unknown]","","C. J. W. Schiede","","","","","","","","",""
"2ae2d51f-3471-443a-b019-e2850d425b5c","247481","F","Botany","","Cleome cordobensis Eichler","Spermatophyta","Dicotyledoneae","","Cleomaceae","","","Type [status unknown]","","G. Hieronymus","","","","","","","","",""
"704ef8ad-2bfb-46f8-892e-7362cc83bf89","247484","F","Botany","","Cleome flexuosa Griseb.","Spermatophyta","Dicotyledoneae","","Cleomaceae","","","Type [status unknown]","","G. Hieronymus & P. G. Lorentz","","","","","","","","",""
"19ba9b88-b3a5-4a78-9317-99a4d19b9a7d","210339","F","Botany","","Dactylaena pauciflora Griseb.","Spermatophyta","Dicotyledoneae","","Cleomaceae","","","Type [status unknown]","","G. Hieronymus & P. G. Lorentz","","","","","","","","",""
"b467f27c-7510-4a85-a4a8-da90b3cc6241","247486","F","Botany","","Cleome friesii Heilborn","Spermatophyta","Dicotyledoneae","","Cleomaceae","","","Type [status unknown]","","K. Fiebrig","","","","","","","","",""
"6faea51c-3022-4694-a661-d10a699d2584","247531","F","Botany","","Cleome silvicola Gilg","Spermatophyta","Dicotyledoneae","","Cleomaceae","","","Type [status unknown]","","F. C. Lehmann","","","","","","","","",""
"2dd63f7f-948e-48b5-927a-4a06dc9a9875","228203","F","Botany","","Pedicellaria lehmanniana Hieron.","Spermatophyta","Dicotyledoneae","","Cleomaceae","","","Type [status unknown]","","F. C. Lehmann","","","","","","","","",""
"973b3572-7aa9-4cd8-805c-55a2a2886e33","247506","F","Botany","","Cleome moritziana Klotzsch ex Eichler","Spermatophyta","Dicotyledoneae","","Cleomaceae","","","Type [status unknown]","","J. K. Moritz","","","","","","","","",""
"08c741e6-015f-4f62-a183-b20af0c4ae8e","247480","F","Botany","","Cleome chrysogyna Gilg","Spermatophyta","Dicotyledoneae","","Cleomaceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
