"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"df21b69f-71d0-4e9e-bbe6-359b9346db8a","3315573","F","Botany","","Woodsia montevidensis (Spreng.) Hieron.","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","","","Colombia","Cauca","","Cauca","","","",""
"9422d93b-c8ce-4573-a80a-5a91bab12602","3249493","F","Botany","","Cystopteris fragilis (L.) Bernh.","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","J. Cuatrecasas","","Colombia","Cundinamarca","","Cundinamarca","","","",""
"50ad6313-ff0c-41aa-98bd-2ba31480998d","3249494","F","Botany","","Cystopteris fragilis (L.) Bernh.","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","E. P. Killip","","Colombia","Santander","","Santander","","","",""
"7ea0fcb4-5b66-4a1f-b4f4-d47f6feabb15","3249507","F","Botany","","Diplazium roemerianum (Kunze) C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","M. T. Murillo P. & R. Jaramillo M.","","Colombia","Cundinamarca","","Cundinamarca","","","",""
"37669809-20c0-4c55-8554-39d6f4db1a06","3249512","F","Botany","","Diplazium roemerianum (Kunze) C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","M. T. Murillo P. & R. Jaramillo M.","","Colombia","Cundinamarca","","Cundinamarca","","","",""
"adb6ec43-b815-4def-86c5-5020640c60a3","3249665","F","Botany","","Diplazium venulosum (Baker) Diels","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","J. Cuatrecasas","","Colombia","Huila","","Huila","","","",""
"bc4e8d86-5e90-4742-849b-a355f88aa53f","3249666","F","Botany","","Diplazium venulosum (Baker) Diels","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","J. M. Idrobo","","Colombia","Huila","","Huila","","","",""
"8cbbad11-9638-4a89-b510-bfec7b960a3e","3249689","F","Botany","","Diplazium ingens Christ","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","","","Colombia","Magdalena","","Magdalena","","","",""
"a5093f89-71ad-4393-b607-84c05d218fee","3249693","F","Botany","","Diplazium Sw.","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","J. Cuatrecasas","","Colombia","Santander","","Santander","","","",""
"b78bb456-99a7-4432-bd96-8d52d5a74479","3249696","F","Botany","","Diplazium Sw.","Pteridophyta","Pteridopsida","Polypodiales","Woodsiaceae","","","","","","","Colombia","Magdalena","","Magdalena","","","",""
