"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"6451a35e-05cb-4915-a22e-87b1f95719d7","4715196","F","Botany","1436661","Ruellia primuloides (Benth. & Hook. f.) Heine","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","R. H. Bunting","","Liberia","","","Liberia","","","",""
"9289c978-8140-4e58-a2d8-c6a5be60d29a","4715298","F","Botany","1436655","Brillantaisia lamium (Nees) Benth.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","R. H. Bunting","","Liberia","","","Liberia","","","",""
"bf0411a3-b4ad-4ee8-866c-8490a3f3c95f","4715416","F","Botany","729575","Lankesteria brevior C. B. Clarke","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","G. Proctor Cooper","","Liberia","","","Near Firestone Plantations, along Dukwai River","","","",""
"20d7b589-9d0b-4ddc-9c41-c50e1a2fda36","4715417","F","Botany","749059","Lankesteria brevior C. B. Clarke","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","G. Proctor Cooper","","Liberia","","","Near Firestone Plantations, along Dukwai River","","","",""
"83c8a837-ba84-4af3-a9ac-23c75d2802aa","4714799","F","Botany","729521","Thunbergia cynanchifolia Benth.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","G. Proctor Cooper","","Liberia","","","Near Firestone Plantations, along Dukwai River","","","",""
"8fef4773-73ca-4dfd-8263-316c210e5a89","4714713","F","Botany","729540","Whitfieldia colorata Stapf","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","G. Proctor Cooper","","Liberia","","","Liberia","","","",""
"29acc5cf-6fdd-479b-8257-80b43b3daaf8","4714715","F","Botany","749057","Whitfieldia colorata Stapf","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","G. Proctor Cooper","","Liberia","","","Liberia","","","",""
"2c6cbb2b-ed20-416c-9032-c43fe01c2605","4714716","F","Botany","761351","Whitfieldia colorata Stapf","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","A. C. Cook","","Liberia","","","Liberia","","","",""
"328d66a1-c654-4ffd-b1a1-b0ea54536b53","4714718","F","Botany","1584181","Whitfieldia lateritia Hook.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","P. V. Konneh","","Liberia","","","Liberia","","","",""
"ff124a72-5299-4acd-bf55-ebd438300e4e","4714720","F","Botany","1584117","Whitfieldia Hook.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","P. M. Daniel","","Liberia","","","Liberia","","","",""
"38cb7090-cccc-4115-a656-5d4e7d3312ed","2163708","F","Botany","729399","Isolona cooperi Hutch. & Dalziel ex G. P. Cooper & Record","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Isotype","","G. Proctor Cooper","","","","","","","","",""
