"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"330e2113-42d4-4af0-935f-ff51980dfc76","102278","F","Botany","","Pertusaria DC.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","H. T. Lumbsch : Field Museum of Natural History - Botany Department","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Cooya Beach: ca. 5 km E of Mossman","1","5","",""
"d63ad7b8-466a-42ca-bdd4-116df17b8fd6","102373","F","Botany","","Pertusaria velata (Turner) Nyl.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","H. T. Lumbsch : Field Museum of Natural History - Botany Department","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Cooya Beach: ca. 5 km E of Mossman","1","5","",""
"3d69973b-cdde-47af-b134-720eb074a6f4","102277","F","Botany","","Pertusaria DC.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","H. T. Lumbsch : Field Museum of Natural History - Botany Department","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Eungella National Park: Finch Hatton Gorge, trail from parking lot to Gorge","200","210","",""
"d136ff9b-d4fc-4065-b3eb-ff3c250de9ac","102279","F","Botany","","Pertusaria DC.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","H. T. Lumbsch : Field Museum of Natural History - Botany Department","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Jabiru IslandPhil Hill Environmental Park: ca. 10 km N of Surfers Paradise","1","5","",""
"b7d4293d-fc50-4016-af85-e867655dab79","102280","F","Botany","","Pertusaria DC.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","H. T. Lumbsch : Field Museum of Natural History - Botany Department","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Jabiru IslandPhil Hill Environmental Park: ca. 10 km N of Surfers Paradise","1","5","",""
"ab80ee53-92b5-4749-9344-22e83a100f78","102281","F","Botany","","Pertusaria DC.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","H. T. Lumbsch : Field Museum of Natural History - Botany Department","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Jabiru IslandPhil Hill Environmental Park: ca. 10 km N of Surfers Paradise","1","5","",""
"69f892a9-aa53-419c-b3ac-0afb456e64c4","102282","F","Botany","","Pertusaria DC.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","H. T. Lumbsch : Field Museum of Natural History - Botany Department","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Jabiru IslandPhil Hill Environmental Park: ca. 10 km N of Surfers Paradise","1","5","",""
"17887fc5-fc9a-40d4-b33d-72eee930056d","102374","F","Botany","","Pertusaria velata (Turner) Nyl.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","H. T. Lumbsch : Field Museum of Natural History - Botany Department","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Jabiru IslandPhil Hill Environmental Park: ca. 10 km N of Surfers Paradise","1","5","",""
"261c5c9e-4972-423e-8760-90883be52939","102284","F","Botany","","Pertusaria DC.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","H. T. Lumbsch : Field Museum of Natural History - Botany Department","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","Sunshine Coast Hinterland","Lake Baroon Pocket: 2 km W of Montville, N side","210","","",""
"f65fe4f8-ecbc-4b09-ae1b-310a8d7c5012","102252","F","Botany","","Pertusaria subventosa Malme","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","H. T. Lumbsch : Field Museum of Natural History - Botany Department","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","Sunshine Coast Area","Mt. Beerburrum: 12 km S of Beerwah, trail from parking lot to lookout","150","","",""
"d4641953-f774-45af-b601-3358b03629bc","102422","F","Botany","","Pertusaria xanthoplaca M�ll. Arg.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","H. T. Lumbsch : Field Museum of Natural History - Botany Department","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","Sunshine Coast Area","Mt. Beerburrum: 12 km S of Beerwah, trail from parking lot to lookout","150","","",""
"8b06e3b8-20a4-43d3-b4d4-95ddbf910cb1","102283","F","Botany","","Pertusaria DC.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","H. T. Lumbsch : Field Museum of Natural History - Botany Department","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","Sunshine Coast Area","Mt. Beerburrum: 12 km S of Beerwah, trail from parking lot to lookout","150","","",""
"75eb5ac3-6b99-41cd-bd25-d453bafc26dd","102289","F","Botany","","Pertusaria DC.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","H. T. Lumbsch : Field Museum of Natural History - Botany Department","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Pilgrim Sands/Thornton Beach: coastal vine forest and mangrove between Pilgrim S","1","10","",""
