"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"06d5d024-44c8-45af-835c-b80199683c00","2370916","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","Unknown","","United States of America","Massachusetts","Norfolk","Dover","","","",""
"692a031b-787a-4360-8da7-81dec3ce6833","2370995","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","S. H. Wright","","United States of America","New York","Yates","Dundee","","","",""
"33498bd8-d035-4228-a497-870ed0ac75b4","3487139","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","M. H. Nee","","","","","","","","",""
"597b9f4c-7a3c-4a6c-9c68-10f0ae09451a","3487140","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","I. A. Lapham","","","","","","","","",""
"6eb210c1-46b1-4bbe-ac49-13ca7de30b06","3487142","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","M. H. Nee","","","","","","","","",""
"1a0dbf8f-7308-484b-a82c-65bb6230c625","3487148","F","Botany","","Climacium dendroides (Hedw.) F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","F. C. Seymour","","","","","","","","",""
"7edae151-3a92-4c16-978e-432591e92355","3487150","F","Botany","","Climacium dendroides (Hedw.) F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","J. Rubinstein","","","","","","","","",""
"118b1a57-a881-4a68-b1e1-aa1d7ac54554","3487153","F","Botany","","Climacium dendroides (Hedw.) F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","F. C. Seymour","","","","","","","","",""
"6e9480d5-54de-4ab6-9628-d816b110a181","3487154","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","I. A. Lapham","","","","","","","","",""
"aeb0d2df-4ccf-4ea2-86dc-05f6048ac0ab","3488990","F","Botany","","Climacium dendroides (Hedw.) F. Weber & D. Mohr","Bryophyta","","","Climaciaceae","","","","","F. C. Seymour","","","","","","","","",""
"d1ca23d1-aed8-42ed-b7a9-bc95981dd20f","2370973","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","L. E. Anderson & R. W. Powell","","United States of America","North Carolina","Orange","Duke Forest, New Hope Division, New Hope Creek, Compartment 8","","","",""
"887ec225-2a5e-4859-be40-2e43bc52b378","2370979","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","D. Richards & L. E. Anderson","","United States of America","North Carolina","Orange","Along New Hope Creek at Concrete Bridge in Duke Forest, SW of Hillsborough","","","",""
"11a654f1-a67d-45fe-a7dd-c84b4573f6c7","2370936","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","Unknown","","","","","North America","","","",""
"46072040-6cee-4e67-8050-cecbbd2f1e8e","2370938","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","Wolf & Rothrock","","","","","North America","","","",""
"81639e46-edb4-45e1-a26e-ee9aa48219f5","2370991","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","Unknown","","","","","North America","","","",""
"8424196c-7f0a-403b-9718-adf458edd968","2371010","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","J. D. Lowe","","","","","North America","","","",""
"b034a19a-c271-49a6-9939-0193cab8459b","2370937","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","","","","","","","","","",""
"5d0c9c93-72ef-43bd-9c91-3c5e22dffd72","4068715","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","P. C. Standley","","United States of America","Indiana","Porter","Port Chester","","","",""
"422cd5b2-122d-44f5-8715-2d0213178e47","2371088","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","R. Cranfill","","United States of America","Kentucky","Bell","Pine Mountain State Park: crest of ridge near campground","","","",""
"08c56a82-eacc-464f-b87c-70c7a3ce1fba","2371106","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","H. K. Phinney","","United States of America","Illinois","Pope","Shawnee National Forest: near the shore of Lake Glendale, Robbsville recreationa","","","",""
"a5ebb996-945a-440c-879c-761933949c73","2371123","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","C. M. Wetmore","","United States of America","Michigan","Otsego","Near Gaylord","","","",""
"7ad5f2fc-2b94-4105-8805-f87d229095c5","2371034","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","H. K. Phinney","","United States of America","West Virginia","Upshur","Buckhannon River 5 miles (by road), below Buckhannon","","","",""
"945e43a1-97b9-4445-b323-6d72d8f21985","4068888","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","D. Richards","","United States of America","Indiana","Porter","2 miles east of Tremont","","","",""
"ddd1cdce-13bc-4220-8d50-0e28af376e12","4069009","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","D. Richards","","United States of America","Indiana","Porter","2 miles east of Tremont","","","",""
"ea1485db-c704-40a1-bdd9-5119382756e1","4068602","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","P. C. Standley","","United States of America","Indiana","Porter","Near Porter","","","",""
"dfc3b042-8f21-4b14-a357-74e22828d33b","4069089","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","W. A. Haily","","United States of America","Indiana","LaPorte","Mill Creek Bog, Mill Creek","","","",""
"e78102fd-0ab0-4c39-90e1-3db462779380","4068928","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","P. C. Standley","","United States of America","Indiana","Porter","Morgan Woods: near Chesterton","","","",""
"ab2c571a-76f0-4394-939f-1171fd821e76","2371035","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","G. Eifrig","","","","","","","","",""
"d4f97179-201b-45d0-951a-b28b286bf810","2370983","F","Botany","","Climacium americanum Brid.","Bryophyta","","","Climaciaceae","","","","","H. J. Webster","","United States of America","Pennsylvania","Bradford","Base of Tip Top Mountain, along dirt road to Tip Top hunting cabin, about 1.5 mi","","","",""
