"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"387f3f81-c163-40c6-b9c5-a3a25f430949","2114544","F","Botany","1702479","Sida rhombifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","J. D. Dwyer et al.","","","","","","","","",""
"eb537e84-21c0-4260-a6c2-2f5d55df5fc3","56197","F","Botany","615057","Sida urens L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","R. C. Monteiro da Costa","","","","","","","","",""
"d502b541-c6e5-4582-9dce-a1a118257e58","56195","F","Botany","271424","Sida rhombifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"08cb305e-37ec-4122-a00e-021d8caf27e2","56194","F","Botany","27124","Sida rhombifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","","","","","","","","","",""
"a4eb84b3-579e-4cf0-82e5-5804c2e268bd","56196","F","Botany","9373","Sida sphaeratua","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","Paraguay Commission","","","","","","","","",""
"86e5a211-47be-4765-91a0-4a6a7abdace0","2114545","F","Botany","712981","Sida acuta Burm. f.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","P. H. Gentle","","","","","","","","",""
"e11f41fa-1f25-48e6-ac84-b42151f1a781","2114546","F","Botany","696454","Sida acuta Burm. f.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","P. H. Gentle","","","","","","","","",""
"a66298b3-d8fe-46ba-b469-fb72dfbdacad","2114548","F","Botany","1730311","Sida angustifolia Lam.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","J. Dorantes L. & et al.","","","","","","","","",""
"10a37776-d5eb-4fde-aaa8-4191b757c5f2","2114547","F","Botany","989736","Sida acuta Burm. f.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","P. C. Standley","","","","","","500","550","",""
"0bb5ea36-15df-4629-996b-c6258fbffb8a","2115217","F","Botany","1194575","Sida ciliaris L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","P. C. Standley","","","","","","200","","",""
"7bbf65a7-8992-4253-87a1-57d722df4762","2114543","F","Botany","1520978","Sida rhombifolia L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","P. H. Gentle","","","","","","","","",""
"ad588204-c826-4edb-acc4-b7d460e2a2ef","2114549","F","Botany","1194525","Sida ciliaris L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","P. C. Standley","","","","","","200","","",""
"b56d69db-99e8-44a2-ba93-3899bbdc0929","2114542","F","Botany","744603","Sida glabra Mill.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","C. A. Purpus","","","","","","","","",""
"cf30e16b-b81d-4680-9c7f-130ec0c0772b","2114551","F","Botany","2163183","Sida urens L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","E. Ventura & E. L�pez","","","","","","1000","","",""
"a6a4667e-9379-4d9a-80e7-adf180b171fb","2114541","F","Botany","438331","Sida glabra Mill.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","G. F. Gaumer","","","","","","","","",""
