"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"0ee849f4-b27d-4291-bf02-3505aee6d2bd","285376","F","Botany","2155501","Gaultheria reticulata Kunth","Spermatophyta","Dicotyledoneae","","Ericaceae","M. Serrano","1995","","1283","J. Ter�n","","Bolivia","Chuquisaca","","Chuquisaca","","","","flower,fruit unripe,fruit ripe"
"73ba5f29-7e4f-431c-90bf-3a6d9a53ed3b","292452","F","Botany","2175487","Gaultheria reticulata Kunth","Spermatophyta","Dicotyledoneae","","Ericaceae","RRC ID Flag","2004","","1290","I. G. Vargas C.","","Bolivia","Santa Cruz","","Santa Cruz","","","","flower"
"872b4617-722b-46f9-be27-bb1d73814f22","2817861","F","Botany","2252825","Gaultheria reticulata Kunth","Spermatophyta","Dicotyledoneae","","Ericaceae","","","","","M. A. Lewis","","Bolivia","","","Bolivia","","","",""
"5a3ab9af-5dfb-4ed1-b468-914e50011ed6","2817860","F","Botany","2252814","Gaultheria reticulata Kunth","Spermatophyta","Dicotyledoneae","","Ericaceae","","","","","M. A. Lewis","","Bolivia","","","Bolivia","","","",""
"2fc4e749-d27e-41dd-bfdd-e011b4fb9574","2817855","F","Botany","1205240","Gaultheria reticulata Kunth","Spermatophyta","Dicotyledoneae","","Ericaceae","","","","","W. J. Eyerdam","","Bolivia","","","Bolivia","","","",""
"c31fc26e-1260-4f0b-84eb-7dc9516a7ddd","2817853","F","Botany","436622","Gaultheria reticulata Kunth","Spermatophyta","Dicotyledoneae","","Ericaceae","","","","","O. Buchtien","","Bolivia","","","Bolivia","","","",""
"078cad70-cf05-4574-bab8-00ccd2739c29","2817850","F","Botany","166186","Gaultheria reticulata Kunth","Spermatophyta","Dicotyledoneae","","Ericaceae","","","","","H. H. Rusby","","Bolivia","","","Bolivia","","","",""
"becd8a90-3e2d-4786-919f-1af147bf262e","2817858","F","Botany","1872573","Gaultheria reticulata Kunth","Spermatophyta","Dicotyledoneae","","Ericaceae","","","","","C. Davidson","","Bolivia","","","Bolivia","","","",""
"b7b2c804-6107-4d5f-ba03-959b8c549a0e","2817852","F","Botany","550560","Gaultheria reticulata Kunth","Spermatophyta","Dicotyledoneae","","Ericaceae","","","","","J. Steinbach","","Bolivia","","","Bolivia","","","",""
"41bd9082-7bbe-4cab-a5e5-d4f59819e6f0","2817857","F","Botany","1549195","Gaultheria reticulata Kunth","Spermatophyta","Dicotyledoneae","","Ericaceae","","","","","M. C�rdenas","","Bolivia","","","Bolivia","","","",""
"32771489-63ad-4c5d-a5f6-732a6bd521c5","2817848","F","Botany","1547769","Gaultheria reticulata Kunth","Spermatophyta","Dicotyledoneae","","Ericaceae","","","","","W. M. A. Brooke","","Bolivia","","","Bolivia","","","",""
"41c3e649-4ec8-4d81-a0f1-14e2dedc908b","2817849","F","Botany","165504","Gaultheria reticulata Kunth","Spermatophyta","Dicotyledoneae","","Ericaceae","","","","","N. L. Britton & H. H. Rusby","","Bolivia","","","Bolivia","","","",""
