"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"62d0ce11-dd67-46ae-9cff-5e83624a4de0","346159","F","Botany","977084","Salvia rosmarinoides A. St.-Hil. ex Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isolectotype","","A. Saint-Hilaire","","","","","","","","",""
"1669b13d-5345-4a8f-a603-41733e133bc7","346139","F","Botany","977071","Salvia ovalifolia A. St.-Hil. ex Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isolectotype","","A. Saint-Hilaire","","","","","","","","",""
"72976fa2-b851-4f66-9a2a-63850e0b3245","233780","F","Botany","","Salvia gasterantha Briq.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","O. Kuntze","","","","","","","","",""
"9572fae7-fa8f-423b-9af2-790b0bd35307","2864340","F","Botany","998979","Salvia procurrens Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","C. Fruchart","","Uruguay","Montevideo","","Montevideo","","","",""
"c846259d-7549-4977-bd03-f4af095ee961","2842561","F","Botany","1540635","Salvia ovalifolia A. St.-Hil. ex Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","J. Arechavaleta","","Uruguay","","","Uruguay","","","",""
"2ac9af60-6c24-4048-9c29-c276541ffe15","2842524","F","Botany","1540633","Salvia pallida Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","J. Arechavaleta","","Uruguay","","","Uruguay","","","",""
"789afb87-be18-47e8-921e-dbec72f643f0","2843314","F","Botany","560731","Salvia uliginosa Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","W. Herter","","Uruguay","","","Uruguay","","","",""
"bfb4606b-86b1-4b7e-87f1-5756d1b26cde","2843318","F","Botany","93183","Salvia uliginosa Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","P. G. Lorentz","","Uruguay","","","Uruguay","","","",""
"b99049c3-2abf-4353-8c03-e3ce308395b2","2843292","F","Botany","837448","Salvia verbenacea L.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","W. Herter","","Uruguay","","","Uruguay","","","",""
"109f4b84-d526-4f4b-92b0-8c56fcabaf69","2843291","F","Botany","638566","Salvia verbenacea L.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","W. Herter","","Uruguay","","","Uruguay","","","",""
"bada3465-ea83-430c-af13-34a54608691e","2864315","F","Botany","1540641","Salvia procurrens Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","A. Courbon","","Uruguay","","","Uruguay","","","",""
"7885b178-2d10-4f71-997d-d35439cdaa4e","2864348","F","Botany","864935","Salvia procurrens Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","W. Herter","","Uruguay","","","Uruguay","","","",""
