"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"718b98ed-1d9e-463b-bd5b-8667f3c8c28e","152127","F","Botany","596501","Cyathea vieillardii Mett.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","Possible type","","E. Vieillard","","","","","","","","",""
"c6b75cce-40a9-4364-aafb-aa08a002f1f4","3874847","F","Botany","596418","Cyathea Sm.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","","","New Caledonia","","","New Caledonia","","","",""
"5390f839-3497-41f4-b178-f4d072f6bb4c","3874848","F","Botany","596419","Cyathea albifrons E. Fourn.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","R. Lenormand","","New Caledonia","","","New Caledonia","","","",""
"337937d7-c887-4159-9ca5-0b2d6d70f84d","3874849","F","Botany","596329","Cyathea albifrons E. Fourn.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","","","New Caledonia","","","New Caledonia","","","",""
"41ba3b5e-62be-44df-b9c6-ef2bc6bc55ab","3874904","F","Botany","29838","Cyathea vieillardii Mett.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","Isotype","","E. Vieillard","","New Caledonia","","","New Caledonia","","","",""
"13d771a6-ff2c-47bd-ad56-887120851241","3874905","F","Botany","596327","Cyathea vieillardii Mett.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","H. Blanchard","","New Caledonia","","","New Caledonia","","","",""
"528228f6-41f2-4631-bb3b-68f98508f487","3874909","F","Botany","596426","Cyathea alata (E. Fourn.) Copel.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","","","New Caledonia","","","New Caledonia","","","",""
"7600f797-5496-4728-8d7e-6836f44de428","3874925","F","Botany","596331","Alsophila decurrens Hook.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","H. Blanchard","","New Caledonia","","","New Caledonia","","","",""
"8e4a854c-7b1d-4ce6-abb0-fb2399ea6f4b","3874931","F","Botany","596331","Alsophila extensa (G. Forst.) Desv.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","H. Blanchard","","New Caledonia","","","New Caledonia","","","",""
"5f65ffb2-59f6-426e-9b31-a680a09964bc","3874932","F","Botany","596507","Alsophila extensa (G. Forst.) Desv.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","E. Vieillard","","New Caledonia","","","New Caledonia","","","",""
"50e4ec88-17e0-4077-9aa5-9ecd0c798fd3","3874937","F","Botany","29839","Alsophila intermedia Mett.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","E. Vieillard","","New Caledonia","","","New Caledonia","","","",""
"4c9ca8d5-8c47-4f19-830c-0ecdfbfd0092","3874938","F","Botany","596330","Alsophila intermedia Mett.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","H. Blanchard","","New Caledonia","","","New Caledonia","","","",""
"a64d027f-aa9f-4c24-9922-b764d057cfff","3874939","F","Botany","596328","Alsophila intermedia Mett.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","H. Blanchard","","New Caledonia","","","New Caledonia","","","",""
"c04c6aa1-162b-43a5-bb6e-59a0d1fd56b7","3874944","F","Botany","596538","Cyathea leichhardtiana (F. Muell.) Copel.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","","","New Caledonia","","","New Caledonia","","","",""
"5d14f087-9b02-44ea-85b3-ba7c9e3790be","3874948","F","Botany","595606","Alsophila novaecaledoniae Mett.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","E. Vieillard","","New Caledonia","","","New Caledonia","","","",""
"80c2963c-5782-4c0c-8f51-c8df70764f14","3874908","F","Botany","2055924","Cyathea alata (E. Fourn.) Copel.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","L. Bernardi","","New Caledonia","","","New Caledonia","","","",""
"53ec33e6-826d-4f23-a9f1-62b76f8f35d9","3874949","F","Botany","29840","Alsophila novaecaledoniae Mett.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","E. Vieillard","","New Caledonia","","","New Caledonia","","","",""
"bb84f668-3c5e-48b8-9501-8f0ce8d8ee8f","3874955","F","Botany","2055926","Cyathea vieillardii Mett.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","R. E. Holttum","1977","","","L. Bernardi","","New Caledonia","","","New Caledonia","","","",""
"8ffd201e-6ec3-46ca-a717-270f0bb4f4eb","3874957","F","Botany","596938","Hemitelia smithii (Hook. f.) Hook.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","E. Craig","","New Caledonia","","","New Caledonia","","","",""
