"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"478e0603-23ea-4a63-a764-8fd1a72255f3","88935","F","Botany","1131931","Ganoderma curtisii","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","D. P. Lewis","","","","D. P. Lewis","","United States of America","Texas","Hardin","Hugh Aker's Residence","","","",""
"ff4977d5-bfd4-4768-b9a6-50ce0cb7e2c2","88936","F","Botany","1131932","Ganoderma lucidum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","D. P. Lewis","","","","D. P. Lewis","","United States of America","Texas","Hardin","Hugh Aker's Residence","","","",""
"84a606f4-a6d0-41bf-9f22-816505ee9d3a","4710991","F","Botany","","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","J. P. Schmit et al.","","United States of America","Illinois","Cook","Cook","","","",""
"5b0f517c-59c0-413e-8a20-a79f0d6f6bc6","3262421","F","Botany","1115585","Ganoderma lucidum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","A. D. Parker et al.","","United States of America","Wisconsin","","Wisconsin","","","",""
"2169740e-ecf7-4fbb-a7bb-b1617377c8b0","3262408","F","Botany","1014174","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","F. F. Lukas","","United States of America","Wisconsin","","Wisconsin","","","",""
"c1ce41bc-70ac-456d-bdaa-020bd3d7084a","3262411","F","Botany","1095659","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","F. F. Lukas","","United States of America","Wisconsin","","Wisconsin","","","",""
"f5d9c756-33d3-4809-863c-dcaa2454406c","3262419","F","Botany","1003289","Ganoderma lucidum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","","","United States of America","Wisconsin","","Wisconsin","","","",""
"3f30ea41-68a8-43f4-b0df-771375a60770","3262409","F","Botany","1012311","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","F. F. Lukas","","United States of America","Wisconsin","","Wisconsin","","","",""
"c81942e3-3700-47f9-bf57-eefdf28e3d65","3262422","F","Botany","1002126","Ganoderma tsugae","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","R. Gibson","","United States of America","Wisconsin","","Wisconsin","","","",""
"539daf0d-2c93-405b-adee-2f356d02f733","3262413","F","Botany","1014175","Ganoderma applanatum","Basidiomycota","Agaricomycetes","Polyporales","Ganodermataceae","","","","","F. F. Lukas","","United States of America","Wisconsin","","Wisconsin","","","",""
