"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"8b7af3e6-234a-4496-9ced-7aee968d4589","3307070","F","Botany","","Selaginella porphyrospora A. Braun","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","Guatemala","San Marcos","","San Marcos","","","",""
"1b6ba7e3-01d0-4e32-92ca-4b5aafe92b5a","3242466","F","Botany","","Selaginella apoda (L.) C. Morren","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","T. C. Frye","","Mexico","San Luis Potos�","","San Luis Potos�","","","",""
"71f3a0e7-ce1c-4bd9-a584-f8e6e2d7a881","3242468","F","Botany","","Selaginella arthritica Alston","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","G. R. Proctor","","Nicaragua","Bluefields","","Bluefields","","","",""
"d987c0f5-895b-49ae-a0d0-cf7c40b34c10","3242469","F","Botany","","Selaginella arthritica Alston","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","G. R. Proctor","","Nicaragua","Bluefields","","Bluefields","","","",""
"4600a8e9-1fe9-456d-b362-bacc4bca02c4","3242470","F","Botany","","Selaginella arthritica Alston","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","G. S. Bunting","","Nicaragua","","","Nicaragua","","","",""
"67e2f6fe-87df-4ce1-9173-d13656f49d25","3244666","F","Botany","","Selaginella arenicola Underw.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","R. M. Harper","","United States of America","Georgia","Tattnall","Tattnall","","","",""
"35d9f50e-026e-4884-9122-b302ac514e18","3220325","F","Botany","","Selaginella apus (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","J. H. Schuette","","United States of America","Wisconsin","Door","Door","","","",""
"2f8d7cbb-b166-46ed-ba64-49966b09e08c","3220326","F","Botany","","Selaginella apoda (L.) C. Morren","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","R. M. Tryon & A. F. Tryon","","United States of America","Wisconsin","Door","Door","","","",""
"a1627784-a9d4-481d-86da-32d404a88a38","3220327","F","Botany","","Selaginella apoda (L.) C. Morren","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","United States of America","Wisconsin","Ozaukee","Ozaukee","","","",""
"66f79c1e-13e7-4fc4-a825-ce7aebf22e9f","3220328","F","Botany","","Selaginella apoda (L.) C. Morren","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","United States of America","Wisconsin","Ozaukee","Ozaukee","","","",""
"feeff346-40b2-44ce-a73a-bf3a3cc98b23","3220736","F","Botany","","Selaginella rupestris (L.) Spring","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","","","United States of America","Arkansas","","Arkansas","","","",""
"ec9789a0-27a9-4865-99e5-703c4e0d86d6","3242467","F","Botany","","Selaginella arthritica Alston","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","P. C. Standley","","Nicaragua","Zelaya","","vicinity of El Recreo","","","",""
