"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"ff00c03b-427f-46ef-9146-0ce2b620e28f","4309100","F","Botany","1166423","Clasterosporium coronatum (Fuckel) Sacc.","Ascomycota","Sordariomycetes","[incertae sedis]","Magnaporthaceae","","","","","K. W. G. L. Fuckel","","Germany","Hessen","","Neu-Walluf, Oestrich [Nassau]","","","",""
"f0667a0f-af71-4212-9645-5b0c94b33814","4309090","F","Botany","1111732","Clasterosporium caricinum Schwein.","Ascomycota","Sordariomycetes","[incertae sedis]","Magnaporthaceae","","","","","J. Dearness","","Canada","Ontario","","Ontario","","","",""
"d061e2f0-26b3-4f40-9cd1-52df50acbaa5","4309091","F","Botany","1316066","Clasterosporium caricinum Schwein.","Ascomycota","Sordariomycetes","[incertae sedis]","Magnaporthaceae","","","","","J. Dearness","","Canada","Ontario","","Ontario","","","",""
"a130ec77-5226-400a-a999-b6e71e8198a5","101316","F","Botany","","Clasterosporium obclavatum Bonar","Ascomycota","Sordariomycetes","[incertae sedis]","Magnaporthaceae","","","Isotype","","L. Bonar","","","","","","","","",""
"10149da3-f570-434b-b2be-33134e52ee0a","4309098","F","Botany","1316020","Clasterosporium amygdalearum (Pass.) Sacc.","Ascomycota","Sordariomycetes","[incertae sedis]","Magnaporthaceae","","","","","G. Winter","","Switzerland","Z�rich","","Z�rich","","","",""
"b25ad31d-e13b-451e-9a5e-e9a9d3734467","4309094","F","Botany","","Clasterosporium obclavatum Bonar","Ascomycota","Sordariomycetes","[incertae sedis]","Magnaporthaceae","","","","","L. Bonar","","United States of America","California","El Dorado","El Dorado","","","",""
"2f2550d4-beb7-4909-96b5-72b77a1fe3e4","4309093","F","Botany","","Clasterosporium obclavatum Bonar","Ascomycota","Sordariomycetes","[incertae sedis]","Magnaporthaceae","","","","","C. R. Quick","","United States of America","California","Mariposa","Mariposa","","","",""
"2fc05bf2-3977-4cf8-beeb-ea1b181f47fd","4309086","F","Botany","","Clasterosporium caricinum Schwein.","Ascomycota","Sordariomycetes","[incertae sedis]","Magnaporthaceae","","","","","R. A. Harper","","United States of America","Illinois","Lake","Lake","","","",""
"7c517c92-beb5-48ea-b477-c590e9b8f996","4309087","F","Botany","","Clasterosporium caricinum Schwein.","Ascomycota","Sordariomycetes","[incertae sedis]","Magnaporthaceae","","","","","R. A. Harper","","United States of America","Illinois","Lake","Lake","","","",""
"12d38455-087d-4382-905e-489f5d1c99f4","4309088","F","Botany","1316083","Clasterosporium caricinum Schwein.","Ascomycota","Sordariomycetes","[incertae sedis]","Magnaporthaceae","","","","","R. A. Harper","","United States of America","Illinois","Lake","Lake","","","",""
"641053e1-8313-4cc6-b10f-946a5a8b90af","4309092","F","Botany","","Clasterosporium caricinum Schwein.","Ascomycota","Sordariomycetes","[incertae sedis]","Magnaporthaceae","","","","","H. S. Conard","","United States of America","Iowa","Poweshiek","Poweshiek","","","",""
"899e484b-3b80-43d7-938e-b570c5cd7645","4309089","F","Botany","1323897","Clasterosporium caricinum Schwein.","Ascomycota","Sordariomycetes","[incertae sedis]","Magnaporthaceae","","","","","J. B. Ellis","","United States of America","New Jersey","Gloucester","Gloucester","","","",""
"1be82efa-8c68-4e24-a650-fb251ad0c04d","4309095","F","Botany","1316093","Clasterosporium sigmoideum Ellis & Everh.","Ascomycota","Sordariomycetes","[incertae sedis]","Magnaporthaceae","","","","","L. W. Nuttall","","United States of America","West Virginia","Fayette","Fayette","","","",""
"33f48b0a-3784-4775-96ee-552f3af0f09e","4309096","F","Botany","1316071","Clasterosporium sigmoideum Ellis & Everh.","Ascomycota","Sordariomycetes","[incertae sedis]","Magnaporthaceae","","","","","L. W. Nuttall","","United States of America","West Virginia","Fayette","Fayette","","","",""
"b47a8c02-dfbd-42dd-981a-dad98a964422","4309097","F","Botany","1166422","Clasterosporium sigmoideum Ellis & Everh.","Ascomycota","Sordariomycetes","[incertae sedis]","Magnaporthaceae","","","","","L. W. Nuttall","","United States of America","West Virginia","Fayette","Fayette","","","",""
"b262a950-0dbf-47c6-b57e-deabd86fa8bd","4309099","F","Botany","","Clasterosporium amygdalearum (Pass.) Sacc.","Ascomycota","Sordariomycetes","[incertae sedis]","Magnaporthaceae","","","","","C. G. Oertel","","Germany","Thuringia","Kyffh�userkreis","Sondershausen","","","",""
"c7ea233f-8b61-498f-a43a-1d5643a86c85","101318","F","Botany","1109467","Clasterisporium sigmoideum Ellis & Everh.","Ascomycota","Sordariomycetes","[incertae sedis]","Magnaporthaceae","","","Type [status unknown]","","L. W. Nuttall","","","","","","","","",""
