"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"3217320f-459e-4bdc-b28d-4a4143610975","201238","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","C. C. Berg","1992","","","S. Llatas Quiroz","","","","","","1600","","",""
"04986d8d-3e5c-4931-a678-2e493fbaa881","301153","F","Botany","1984377","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","C. C. Berg","2006","","2009","S. Llatas Quiroz","","Per�","Lambayeque","","Lambayeque","","","","fruit ripe"
"01bfc986-e782-4cd5-b736-52a4489446dc","301121","F","Botany","2227346","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","RRC ID Flag","","","","G. Villa","","","","","","","","","fruit unripe"
"9fb2894c-50e9-461d-acb6-db2bb8d0bd51","201241","F","Botany","2127190","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","C. C. Berg","1996","","","M. O. Dillon et al.","","Peru","Cajamarca","Chota","ca. 18 km WNW of Lajas, between Chota and Cochabamba","1730","","",""
"7acfd223-3b09-46a1-ab2b-ded56e4cd2df","201220","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","M. Vasquez-Avila","","","","I. S�nchez Vega","","","","","","","","",""
"155a02ef-3f6a-49c7-9be3-03ef29e2ce3a","391143","F","Botany","2251926","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","RRC ID Flag","2004","","","G. Villa","","","","","","","","",""
"eccd63d5-6f4c-49d2-a103-d4e80bb53583","2907082","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"4718b6fe-a533-4b39-a31d-129d639ef46b","2907085","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"3c95a5b2-61a9-4ec9-9551-8dbbdc758d64","2907077","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"6a8225af-9b99-4ba1-a4da-2b30d593852b","2907119","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"f43489f0-a5ac-47bc-b60d-8389ad45d6cc","2907138","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"a462297c-3cfe-4297-8238-7ad2b5800423","2907208","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"7fb52a6a-fc2e-4073-afdd-c73a46e26e5b","2907177","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"a2f51292-2962-4f56-85c4-49f6545fb723","2907096","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"f5a4b85d-0f43-4968-8b73-dcbe78d91435","2907182","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"a3be7cdb-e125-4033-b093-58002717947b","2907089","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"9487cbbc-dbf7-4418-8fdf-a56b9edbef40","2907184","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"fd34bdc8-d659-4d63-be3a-f85e53cbced1","2907212","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"d8ef116e-571d-4c4b-9acc-fdc25a50d417","2907189","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"e95b16d0-5103-4f80-ac62-83f1d3586018","2907192","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"9c68c25a-5fe2-4333-bc2e-19c06742fa3d","2907104","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"05f1fd43-1a58-4dcf-b740-66bc25ded30c","2907091","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"05a5a531-b2e5-4c4a-82fc-f9d923ca7dd6","2907116","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"557f8a88-b5f9-4ecb-a181-8b7eb79ba37f","2907187","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"a05db49d-c21b-49c9-ba1b-a0b9bb046ea7","2907214","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"65315757-d792-47e9-84d7-b3494bfca9f0","2907114","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"ac8aebbe-417c-47f5-9e50-9fcbc429aabd","2907210","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"e3145d21-91d7-4b67-9225-89489674b396","2907211","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"0d87748f-bf6a-46a6-bad1-75c7613ffc2c","2907098","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"75cfc9a5-4a82-4441-adbd-d5bb764df4aa","2907141","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"17acf2c1-d418-4ea1-b05a-7ed2e15ab2ef","2907213","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"aa5085e8-e236-4023-96dc-ab457e4b9165","2907216","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"13d1a1d9-7d33-42af-8453-564436eaa468","2907132","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"4a1fab06-7d80-4ac4-b3b5-680f04d847dc","2907106","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"a9f0759b-95ac-4e02-a558-655ffc75bc5e","2907203","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"0198433c-e8f7-47bb-a426-0949e9d352d3","2907100","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"1c173518-b954-48e1-8b9f-58416d748898","2907199","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"6dc35522-c9cf-4cec-a215-9b0508292861","2907121","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"e3efaed2-ca40-4efa-836f-93032788b97e","2907194","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"11b7467b-4c37-4b3f-b2c1-c2010a7aa799","2907086","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"568f8f9e-f7fc-4a4b-9595-b356325bbe74","2902340","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"da6356a1-c3c2-4843-80eb-c19033d1a366","2907093","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"d641e551-4d97-4204-adb6-e5ae369c5de1","2907136","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"a027c44c-ff17-405a-a33a-bfe43f7a24fc","2907215","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"5f18a79e-446d-449a-b12d-36462aaf0321","2907126","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"1c27a434-b1f9-41b5-a3d3-315672a6c7f3","2907134","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"c95be79f-b3ee-4ba5-abce-9be4ba9f89d8","2907101","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"be751d32-f844-4420-a0aa-2be1a06b83e9","2907080","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"40ffb51c-9e23-4db4-b07d-e53ee1312133","2907084","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"e0ad264b-c1c4-400e-8574-2e986e62ea4f","2907081","F","Botany","","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","","","","","","","","","",""
"287c4232-c127-499e-b63e-89716560c337","391144","F","Botany","2246766","Ficus trigona L.f.","Spermatophyta","Dicotyledoneae","","Moraceae","C. C. Berg","2006","","1190","G. Villa","","","","","","","","",""
