"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"874313ae-c602-4d16-824c-5acd7a85e4d1","2957160","F","Botany","","Virola albidiflora Ducke","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
"d036125c-dbdc-49ad-8c08-f8724d7ff883","2960011","F","Botany","","Virola calophylla (Spruce) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
"7e1a3518-39e6-473f-b1c6-5c74ad7a9c0e","2979082","F","Botany","","Virola calophylla (Spruce) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
"4e5f80bc-d2e4-4c78-a842-751e84f47227","2960879","F","Botany","","Virola calophylla (Spruce) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
"394367d4-f9c0-4605-91a4-e35e743ee8f9","2957158","F","Botany","","Virola albidiflora Ducke","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
"e879d7fa-fb29-47e1-9e56-27c5acb0d06f","2979080","F","Botany","","Virola calophylla (Spruce) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
"1514c39a-6387-4344-a571-c96e88ddadff","2979097","F","Botany","","Virola elongata (Benth.) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
"4831901b-0f09-4a1d-b23b-1510a6759bfc","2979079","F","Botany","","Virola calophylla (Spruce) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
"a9743b8d-0453-4e68-89f6-e5beb38ba118","2979078","F","Botany","","Virola calophylla (Spruce) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
"481d204a-7cea-4e3f-9b7f-5f094454f475","2979081","F","Botany","","Virola calophylla (Spruce) Warb.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","","","","","","","","","",""
