"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"50d6ed40-82e3-40ff-bf56-7eebe6dcce98","3978665","F","Botany","244913","Tectaria heracleifolia (Willd.) Underw.","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","J. T. Rothrock","","Jamaica","","","Jamaica","","","",""
"31c7a022-4f7f-4991-adc6-ce03e34accc5","3978666","F","Botany","413768","Tectaria trifoliata (L.) Cav.","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","G. F. Curtiss","","Jamaica","","","Jamaica","","","",""
"fefbb9be-6b9a-4e15-ae15-711f68e22c4b","3978667","F","Botany","102714","Tectaria trifoliata (L.) Cav.","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","A. Rojas","2000","","","C. Napier Dawes","","Jamaica","","","Jamaica","","","",""
"f4cea728-fb67-40e9-9934-1dd7dd16d87f","3978668","F","Botany","413767","Tectaria trifoliata (L.) Cav.","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","A. Rojas","2000","","","G. F. Curtiss","","Jamaica","","","Jamaica","","","",""
"63f099d6-528e-4a31-9cf8-cde2af98388d","3978669","F","Botany","1818041","Tectaria trifoliata (L.) Cav.","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","G. Goodfriend","","Jamaica","","","Jamaica","","","",""
"be87bd33-cf3d-4b8b-876e-6c45e9f88ae4","4021060","F","Botany","497991","Tectaria cicutaria (L.) Copel.","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","W. R. Maxon","","Jamaica","","","Jamaica","","","",""
"e7fdd34e-b235-412a-910c-1bbb94d636de","4021061","F","Botany","1997073","Tectaria cicutaria (L.) Copel.","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","W. R. Maxon","","Jamaica","","","Jamaica","","","",""
"b9fed751-d581-4546-b872-30eb47b05ca5","3945499","F","Botany","12244873","Tectaria cicutaria (L.) Copel.","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","W. R. Maxon","","Jamaica","","","Jamaica","","","",""
"52875fb4-416c-4402-867f-50fdaeb47f12","3945500","F","Botany","1702906","Tectaria cicutaria (L.) Copel.","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","R. A. Howard","","Jamaica","","","Jamaica","","","",""
"2ef38e76-4507-475e-88b1-6eaffe979e17","3978670","F","Botany","83191","Tectaria heracleifolia (Willd.) Underw.","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","J. M. Costa","2013","","","W. N. Clute","","Jamaica","","","Jamaica","","","",""
"c6457f99-da0f-458e-8c53-bfcb22fc898b","3978749","F","Botany","413790","Tectaria incisa Cav.","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","J. M. Costa","2013","","","G. F. Curtiss","","Jamaica","","","Jamaica","","","",""
"d7f75c29-b63b-4dbb-b789-f854f66434ae","3978750","F","Botany","1605958","Tectaria incisa Cav.","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","M. R. Crosby & W. R. Anderson","","Jamaica","","","Jamaica","","","",""
"9908f3aa-0764-4743-a9d0-9f91a19bacec","3978753","F","Botany","1481213","Tectaria incisa Cav.","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","T. G. Yuncker","","Jamaica","","","Jamaica","","","",""
"8a2193f6-6daf-4091-b6f2-00d144e594f6","3978761","F","Botany","1818044","Tectaria incisa Cav.","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","G. Goodfriend","","Jamaica","","","Jamaica","","","",""
