"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"ca508e53-0f8c-46c8-9edb-0caf51181957","3259389","F","Botany","1082900","Myrcia fenzliana O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","B. A. Krukoff","","Bolivia","La Paz","","La Paz","","","",""
"00ae77ef-5fb3-49bb-9f99-0027e9a9edde","2486192","F","Botany","2219611","Myrcia selloi (Spreng.) N. Silveira","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","S. G. Beck","","Bolivia","Beni","","Beni","","","",""
"2dfb7e1b-17f4-402f-8033-a43468c38f85","2483886","F","Botany","2277144","Myrcia multiflora (Lam.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","A. Jardim","","Bolivia","Pando","","Pando","","","",""
"fedd32a6-b118-4109-938a-05e921069b3d","260814","F","Botany","1080890","Myrcia connata McVaugh","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","10382","B. A. Krukoff","","Bolivia","La Paz","","S. Yungas","","","",""
"cc24bf13-83b2-497f-9617-30436bf0737d","2484154","F","Botany","2285338","Myrcia magnoliifolia DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","T. J. Killeen","","Bolivia","Beni","","Beni","","","",""
"c9b6ddd5-5862-4787-85a4-32c67161e413","2481067","F","Botany","","Myrcia fallax (Rich.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","","","","","","","","","",""
"18d9c4a5-7a88-4426-a085-bc38a09d6855","397101","F","Botany","2251592","Myrcia obumbrans (O. Berg) McVaugh","Spermatophyta","Dicotyledoneae","","Myrtaceae","M. L. Kawasaki : Field Museum of Natural History - Botany Department","2019","","","J. Urrelo et al.","","Bolivia","Pando","Federico Rom�n","Along the Madeira River, 5 km SE of its confluence with the Abuna River","150","250","",""
"9e779938-605e-406a-b0af-910c8f537291","397102","F","Botany","2251593","Myrcia obumbrans (O. Berg) McVaugh","Spermatophyta","Dicotyledoneae","","Myrtaceae","M. L. Kawasaki : Field Museum of Natural History - Botany Department","2019","","","J. Urrelo et al.","","Bolivia","Pando","Federico Rom�n","On the west bank of the Madeira River, ca. 1 km south of Cachuela Las Piedritas","150","250","",""
"1f81287c-0885-4e64-a92e-3ff1777408f9","303092","F","Botany","2211797","Myrcia guianensis (Aubl.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","M. L. Kawasaki : Field Museum of Natural History - Botany Department","2019","","2045","N. Paniagua Z. et al.","","Bolivia","Pando","Nicol�s Suarez","4.4 km NE of the confluence of the Tahuamanu and Muyumanu rivers","280","280","","flower, fruit ripe"
"f5e25b98-5298-4cfc-b43d-0861800aa58c","3259387","F","Botany","2015649","Myrcia amazonica DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","C. R. Sperling","","Bolivia","Pando","","Pando","","","",""
"b3ad5dab-7c8a-4f1c-894f-89b03fe4ce6c","2488293","F","Botany","2299035","Myrcia DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","F. Canqui","","Bolivia","La Paz","","La Paz","","","",""
"b53d1817-d38a-49c5-a610-1d7e23c4cb01","2488294","F","Botany","2283428","Myrcia DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","D. Rocabado","","Bolivia","Beni","","Beni","","","",""
"afd5181d-3e5e-4f01-ae1c-530b7f26b508","303137","F","Botany","2119413","Myrcia DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","RRC ID Flag","2013","","1055","L. Vargas","","Bolivia","Pando","","Pando","","","",""
"a23bd670-85ce-4398-8075-34254ccb484e","303150","F","Botany","2114308","Myrcia amazonica DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","M. L. Kawasaki : Field Museum of Natural History - Botany Department","1992","","1059","L. Vargas","","Bolivia","Pando","","Pando","","","","flower"
"613051b1-16c1-4f82-807d-93829dab0df9","303165","F","Botany","2114309","Myrcia cuprea (O. Berg) Kiaersk.","Spermatophyta","Dicotyledoneae","","Myrtaceae","RRC ID Flag","1992","","1063","L. Vargas","","Bolivia","Pando","","Pando","","","","in bud"
"53c42a56-81b9-46bb-89ff-6865246e2119","303205","F","Botany","2114310","Myrcia guianensis (Aubl.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","M. L. Kawasaki : Field Museum of Natural History - Botany Department","1992","","847","L. Vargas","","Bolivia","Pando","","Pando","","","","flower, fruit unripe"
"ea757c25-7b49-4831-99b5-bf1bab8b084b","303229","F","Botany","2114311","Myrcia paivae O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","M. L. Kawasaki : Field Museum of Natural History - Botany Department","1992","","842","L. Vargas","","Bolivia","Pando","","Pando","","","","flower"
"c20bd2b9-b203-4330-91c7-d3ab9829b3b8","303317","F","Botany","2119406","Myrcia DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","RRC ID Flag","","","1009","L. Vargas","","Bolivia","Pando","","Pando","","","",""
"2477c483-6a6d-4521-8c9a-8a77113d2922","303318","F","Botany","2119405","Myrcia DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","RRC ID Flag","","","1054","L. Vargas","","Bolivia","Pando","","Pando","","","",""
"e701d771-81ac-4ffd-a568-3972034475df","303320","F","Botany","2119391","Myrcia DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","RRC ID Flag","","","798","L. Vargas","","Bolivia","Pando","","Pando","","","","in bud"
"186e2861-b2d2-4d44-a4f2-b83044a3ff6c","2488286","F","Botany","1938988","Myrcia DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","B. M. Boom","","Bolivia","Beni","","Beni","","","",""
