"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"c642cf71-56aa-4627-96b7-931b05a0e6eb","2114450","F","Botany","658830","Ossaea micrantha (Sw.) Macfad. ex Cogn.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","W. A. Schipp","","","","","","61","","",""
"02f96b1f-cb0c-4ec6-9442-8775886ddc5b","2114465","F","Botany","658884","Clidemia hirta (L.) D. Don","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","W. A. Schipp","","","","","","61","","",""
"26013920-76cf-4083-8e8c-49e10698c147","2114456","F","Botany","1600904","Miconia albicans (Sw.) Steud.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","P. H. Gentle","","","","","","","","",""
"403a017a-df5d-47ff-ba81-62891c49338e","2789540","F","Botany","1600732","Topobea watsonii Cogn.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","P. H. Gentle","","","","","","","","",""
"76f8affa-abf6-419a-af5f-7b0adf91bfb7","2789556","F","Botany","2165770","Miconia prasina (Sw.) DC.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","M. A. Vincent et al.","","","","","","","","",""
"097ff5dd-84eb-4cda-bcd8-89e3187d01d0","2789542","F","Botany","1625811","Tibouchina longifolia (Vahl) Baill.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","D. R. Hunt","","","","","","549","","",""
"395dc6ea-5789-433d-b9e5-85c943821a35","2789529","F","Botany","894322","Clidemia octona (Bonpl.) L. O. Williams","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","C. L. Lundell","","","","","","","","",""
"0c725efc-f000-4d7f-bb56-243b2bee3ac2","2789590","F","Botany","2128507","Miconia ciliata (Rich.) DC.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","C. Whitefoord","","","","","","","","",""
"aa0ad471-440a-4119-9865-bfeb3465b657","2789543","F","Botany","711826","Tibouchina longifolia (Vahl) Baill.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","W. A. Schipp","","","","","","76","","",""
"b693e2c6-829e-4eba-9e7d-5b3b6d9446ff","2114466","F","Botany","658978","Clidemia deppeana Naudin ex Hemsl.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","W. C. Meyer","","","","","","","","",""
"2db17eee-9fd4-4572-b532-b804a62f8107","2114452","F","Botany","703455","Pterolepis stenophylla Gleason","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","W. A. Schipp","","","","","","1","","",""
"6310c947-72de-4cc4-95e3-6a13253889ee","2114453","F","Botany","1113700","Pterolepis stenophylla Gleason","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","P. H. Gentle","","","","","","","","",""
"1358415b-7d2b-4904-85d8-4c0b2cc4ffdf","2789537","F","Botany","2171034","Bellucia grossularioides (L.) Triana","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","Damon Smith","","","","","","","100","",""
"696d86ec-0e5a-4e94-ac3b-ddc8d86e1f12","2789546","F","Botany","285118","Miconia laevigata (L.) D. Don","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","C. C. Deam","","","","","","1128","","",""
"30870d79-59cb-43ae-8ebb-0e6adf25934c","2789532","F","Botany","1771818","Aciotis indecora (Bonpl.) Triana","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","J. E. Ebinger","","","","","","","","",""
"72c88e6a-3979-4342-8b64-d64f6d004d20","2789531","F","Botany","1713235","Clidemia novemnervia (DC.) Triana","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","L. R. Holdridge","","","","","","","","",""
"99eba822-377a-44ee-b5c0-00e8951d2c1f","2789547","F","Botany","1137910","Miconia lacera (Bonpl.) Naudin","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","J. A. Steyermark","","","","","","100","110","",""
"8577ba0f-a76f-42fc-b012-f3416769eaa0","2114451","F","Botany","1138081","Ossaea micrantha (Sw.) Macfad. ex Cogn.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","J. A. Steyermark","","","","","","300","370","",""
"009f5c13-d66e-496e-a19b-241de8d14858","2115213","F","Botany","1137880","Clidemia setosa (Triana) Gleason","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","J. A. Steyermark","","","","","","200","800","",""
"87c55670-c14d-41d6-8fb7-858eab2e922c","2114461","F","Botany","1137881","Clidemia setosa (Triana) Gleason","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","J. A. Steyermark","","","","","","150","200","",""
"77f91741-657f-4461-b383-b69f771c62a2","2789539","F","Botany","1060749","Bellucia pentamera Naudin","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","J. A. Steyermark","","","","","","30","500","",""
"3dd6e7f5-20fc-496b-b9f0-04bdf2157137","2789544","F","Botany","1765739","Tococa guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","S. T. McDaniel & W. J. Clark","","","","","","","","",""
"a98b4352-e27c-4ffc-8eb3-25c9ebb6b828","2114463","F","Botany","1765734","Clidemia sericea D. Don","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","S. T. McDaniel","","","","","","600","","",""
