"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"0e5a6d66-2cf1-40e5-8140-c6c6c5e7156d","223166","F","Botany","","Metastelma purpurascens Benth.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Isotype","","K. T. Hartweg","","","","","","","","",""
"17e3d1f0-5860-4877-afea-0ab65797346f","262024","F","Botany","","Orthosia ecuadorensis Schltr.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Isotype","","F. C. Lehmann","","","","","","2500","3000","",""
"097945b6-c9c2-4689-af18-338f59038ad7","226703","F","Botany","","Orthosia ecuadorensis Schltr.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Holotype","","F. C. Lehmann","","","","","","2500","3000","",""
"1de377af-66b7-4363-85d9-2e498051e222","322164","F","Botany","2136719","Ditassa anderssonii Morillo","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","RRC ID Flag","2005","","79958","A. H. Gentry","","Ecuador","Morona-Santiago","","Morona-Santiago","","","","flower"
"f805cf1e-0700-4149-8497-5032c075ec39","223150","F","Botany","","Metastelma hemipogonoides Malme","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","Wagner","","","","","","","","",""
"40a3c020-a27f-4a26-9d80-b35f7d6df453","233039","F","Botany","","Roulinia chlorantha Schum.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"44ce05f1-c9d8-4a6f-bd22-8245c878b8c5","211464","F","Botany","","Ditassa endoleuca Schltr.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","F. C. Lehmann","","","","","","","","",""
"f711f163-5b91-4d52-8ebc-8bdb7870e400","215912","F","Botany","","Gonolobus ecuadorensis Schltr.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","F. C. Lehmann","","","","","","","","",""
"61ef8d5f-377c-4826-b647-44a0b734af5c","211284","F","Botany","","Diplolepis longirostrata Schum.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","L. A. Sodiro","","","","","","","","",""
"b8f3c9a7-7971-464e-a00b-4f57f11c0e24","210178","F","Botany","","Cynanchum stenospira K. Schum.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Holotype","","L. A. Sodiro","","","","","","","","",""
"0eef3566-3d07-452c-b90f-f465e6943cce","211577","F","Botany","","Doumetia ecuadorensis E. Fourn.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","Wagner","","","","","","","","",""
