"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"3ce5140c-4bcf-4010-a682-bda6a0136d51","3304330","F","Botany","","Thelypteris glandulosa var. brachyodus (Kunze) A. R. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","Belize","Toledo","","Toledo","","","",""
"c63d80ea-82f4-41e2-a13e-e4a8db0026f6","3304329","F","Botany","","Thelypteris glandulosa (Desv.) Proctor","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","Belize","","","Belize","","","",""
"ce3ce710-6eb4-408a-8505-c8804be552d7","3304375","F","Botany","","Thelypteris pellita (Willd.) Proctor & Lourteig","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","Belize","Cayo","","Cayo","","","",""
"d199261c-866f-49f3-b953-d1ad1a9cf697","3304247","F","Botany","","Thelypteris falcata (Liebm.) R. M. Tryon","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","Belize","Cayo","","Cayo","","","",""
"20b82e16-b6d6-41ef-9f80-89b47aab891f","3305488","F","Botany","","Thelypteris Schmidel","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","Belize","Toledo","","Toledo","","","",""
"8d630ce1-4544-43b5-b1a7-dfa0742652ac","3304819","F","Botany","","Thelypteris poiteana (Bory) Proctor","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","Belize","Toledo","","Toledo","","","",""
"447ebaba-55f6-4e70-9c47-e51feb75613c","3305482","F","Botany","","Thelypteris obliterata (Sw.) Proctor","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","Belize","Toledo","","Toledo","","","",""
"2a24d044-4d4b-4d08-9e14-b2cd33fef164","3304701","F","Botany","","Thelypteris oligocarpa (Humb. & Bonpl. ex Willd.) Ching","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","Belize","Stann Creek","","Stann Creek","","","",""
"27195648-1ab7-4262-bca2-159f6af8549d","3305352","F","Botany","","Thelypteris tetragona (Sw.) Small","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","Belize","Stann Creek","","Stann Creek","","","",""
"7b287a15-cb0d-4a03-bfcd-cda0c76713a7","3304662","F","Botany","","Thelypteris obliterata (Sw.) Proctor","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","Belize","Toledo","","Toledo","","","",""
