"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a4e5f06c-46af-4b3a-b81c-fd96b8576ff3","255572","F","Botany","","Hymenolobium petraeum Ducke","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Type [status unknown]","","A. Ducke","","","","","","","","",""
"4ca65bd8-68b5-4199-a50d-4a61a7bc48b0","255571","F","Botany","","Hymenolobium petraeum Ducke","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Type [status unknown]","","A. Ducke","","","","","","","","",""
"34877383-6872-433a-9a5d-da68ba483b62","255570","F","Botany","","Hymenolobium petraeum Ducke","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Type [status unknown]","","A. Ducke","","","","","","","","",""
"a84decea-6513-457f-b2a0-923e9c904b37","217930","F","Botany","","Hymenolobium petraeum Ducke","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Type [status unknown]","","A. Ducke","","","","","","","","",""
"951e82b8-3b3f-4d00-bb9e-0cbc6961b484","3826401","F","Botany","901981","Hymenolobium petraeum Ducke","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","A. Ducke","","Brazil","","","Brazil","","","",""
"f89b93f0-62c0-4f76-b418-2270576d44e9","3826403","F","Botany","1623897","Hymenolobium petraeum Ducke","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","A. Ducke","","Brazil","","","Brazil","","","",""
"9cf86911-ad55-465c-84c8-6239e712fa90","3826404","F","Botany","699161","Hymenolobium petraeum Ducke","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","A. Ducke","","Brazil","","","Brazil","","","",""
"18585927-65c2-4c88-a598-e2bbc51fb373","3826405","F","Botany","1242514","Hymenolobium petraeum Ducke","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","A. Ducke","","Brazil","","","Brazil","","","",""
"376b50a6-d277-4ad1-9e60-61f83efb0ec4","288579","F","Botany","2212128","Hymenolobium petraeum Ducke","Spermatophyta","Dicotyledoneae","","Fabaceae","J. C. Lindeman","1997","","5450","M. J. Jansen-Jacobs","","Guyana","","","Guyana","","","","flower"
"13de164e-d1d3-495f-bd10-1a0dc4e7b83f","3826407","F","Botany","2203625","Hymenolobium petraeum Ducke","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","B. Trujillo & J. R. Pulido F.","","Venezuela","","","Venezuela","","","",""
"3054b52d-9c6d-46cc-92aa-f67d3357fba6","291030","F","Botany","2121368","Hymenolobium petraeum Ducke","Spermatophyta","Dicotyledoneae","","Fabaceae","RRC ID Flag","1996","","3709","B. Hoffman","","Guyana","Upper Takutu-Upper Essequibo","","Rupununi","","","","fruit ripe"
