"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"4aec2a8e-df03-4dd4-b86c-32f05e003af3","3873730","F","Botany","592474","Anemia schimperiana C. Presl","Pteridophyta","Pteridopsida","Schizaeales","Anemiaceae","J. T. Mickel","1961","","","","","Abyssinia [Ethiopia]","","","Abyssinia [Ethiopia]","","","",""
"eb55088c-33de-45ba-89b3-6897c9ce4abf","3873943","F","Botany","822042","Asplenium protensum Schrad.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","","","Abyssinia [Ethiopia]","","","Abyssinia [Ethiopia]","","","",""
"eab413bc-1b48-4a0c-b8ee-c478b6e2082b","339109","F","Botany","878352","Bidens chaetodonta Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isolectotype","","G. H. W. Schimper","","Abyssinia [Ethiopia]","Tigray","","Mt. Scholoda","","","",""
"b1370fec-2f58-4c6e-9aae-895e4386593b","339110","F","Botany","418344","Bidens quadriseta var. incisifolia Hochst. ex Chiov.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isolectotype","","G. H. W. Schimper","","Abyssinia [Ethiopia]","","","vicinity of ""Gageros""","","","",""
"cada2a78-113c-4356-aca6-bc4c66af6e7c","339092","F","Botany","611374","Coreopsis macrantha Sch. Bip.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isolectotype","","W. P. Schimper","","","","","","","","",""
"cb51c03b-041f-47b3-83c1-25e9396409cf","339115","F","Botany","652412","Coreopsis pachyloma Oliv. & Hiern","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","W. P. Schimper","","","","","","","","",""
"d0ec34c6-6bd8-4222-8322-88802d1de17b","357448","F","Botany","418343","Bidens quadriseta Hochst. ex Oliv. & Hiern","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isolectotype","","G. H. W. Schimper","","Abyssinia [Ethiopia]","","","mountains near Dschadscha","","","",""
"9e70cf86-40c9-45d9-8788-df52aa4c0782","3873975","F","Botany","808641","Davallia thecifera Kunth","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","G. H. W. Schimper","","Abyssinia [Ethiopia]","","","Abyssinia [Ethiopia]","","","",""
"9eb58342-66e4-43f9-8dd1-3d65ec1d4335","3873976","F","Botany","822009","Davallia thecifera Kunth","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","G. H. W. Schimper","","Abyssinia [Ethiopia]","","","Abyssinia [Ethiopia]","","","",""
"2c93065f-da0b-4f78-a164-9af8c4812a6f","3873977","F","Botany","808133","Davallia thecifera Kunth","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","G. H. W. Schimper","","Abyssinia [Ethiopia]","","","Abyssinia [Ethiopia]","","","",""
"ea2adb6a-d6e1-43d0-ab39-fbaa17675c6c","3873978","F","Botany","592481","Davallia concinna C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","","","Abyssinia [Ethiopia]","","","Abyssinia [Ethiopia]","","","",""
"e7064dbd-7a9b-4a51-a2e3-7a8f8e16b09c","3873695","F","Botany","842148","Equisetum L.","Pteridophyta","Equisetopsida","Equisetales","Equisetaceae","","","","","","","Abyssinia [Ethiopia]","","","Abyssinia [Ethiopia]","","","",""
"21c2bc3b-5a8e-40d0-a710-58de16b295b7","337462","F","Botany","516074","Euphorbia sanguinea var. intermedia Boiss.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isosyntype","","W. P. Schimper","","","","","","","","",""
"ae3ca53b-c6fa-4f0d-a55e-61ac9ec4ff7c","4040923","F","Botany","197518","Euphorbia L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","W. P. Schimper","","Abyssinia [Ethiopia]","","","Abyssinia [Ethiopia]","","","",""
"b218a060-a81e-483f-ad0c-49891ccb98d9","101003","F","Botany","1293559","Aecidium brumptianum Pat. & Har.","Basidiomycota","Urediniomycetes","Uredinales","Incertae sedis","","","Holotype","","E. J. A. Brumpt & P. A. Hariot","","","","","","","","",""
"cb672479-ec4c-4b10-914b-48d5e68848ff","356571","F","Botany","1440627","Lindernia abyssinica Engl.","Spermatophyta","Dicotyledoneae","","Linderniaceae","","","Isotype","","G. H. W. Schimper","","","","","","","","",""
"b2c97b95-faf0-4656-909a-8e93f6c6c2b6","1812168","F","Botany","1055267","Neckera abyssinica Schimp.","Bryophyta","","","Neckeraceae","","","Type [status unknown]","","W. P. Schimper","","","","","","","","",""
"3c783af7-36ae-4e16-9f5d-723f47ad618e","3984432","F","Botany","592476","Ophioglossum vulgatum L.","Pteridophyta","Psilotopsida","Ophioglossales","Ophioglossaceae","","","","","","","Abyssinia [Ethiopia]","","","Abyssinia [Ethiopia]","","","",""
"1b7ed49b-bac3-4bd0-88b8-85d922177b60","106286","F","Botany","","Usnea albomaculata Motyka","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","J. Motyka","1953","Possible type","","","","","","","","","","",""
"960b0baa-2f85-43db-99da-5c5739979e47","106290","F","Botany","","Usnea fusca Motyka","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","J. Motyka","1953","Possible type","","F. Negri","","","","","","","","",""
"22395eac-d72a-4bda-9056-e8da7c1e5e80","3979333","F","Botany","592470","Polypodium lepidotum Willd. ex Schltdl.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","Abyssinia [Ethiopia]","","","Abyssinia [Ethiopia]","","","",""
"6c5ab773-57b4-4c38-9d9e-e9e9e140f92f","3961672","F","Botany","592468","Pyrrosia lanceolata (L.) Farw.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","","","","","Abyssinia [Ethiopia]","","","Abyssinia [Ethiopia]","","","",""
"a0379625-4579-4701-8b4e-2d36d9b57637","3981667","F","Botany","592486","Adiantum capillus-veneris L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Abyssinia [Ethiopia]","","","Abyssinia [Ethiopia]","","","",""
"477c5b52-7eb7-41d9-95f8-10b910a27ee0","3979797","F","Botany","592483","Anogramma leptophylla (L.) Link","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Abyssinia [Ethiopia]","","","Abyssinia [Ethiopia]","","","",""
"fb7830b2-3c94-45a0-9c92-22249c987dad","3980144","F","Botany","592473","Onychium melanolepis Kunze","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Abyssinia [Ethiopia]","","","Abyssinia [Ethiopia]","","","",""
"868eef87-2506-4e29-b439-78897b959afa","3980245","F","Botany","592469","Notholaena marantae (L.) R. Br.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Abyssinia [Ethiopia]","","","Abyssinia [Ethiopia]","","","",""
"a9c4b4a9-720f-46ec-b495-94a9de71ddc3","3980189","F","Botany","822919","Aspidotis schimperi (Kunze) Pic. Serm.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","R. B. Faden","1976","","","","","Abyssinia [Ethiopia]","","","Abyssinia [Ethiopia]","","","",""
"dd75def0-54c7-4cd1-b909-1186510e2dca","3980190","F","Botany","592479","Aspidotis schimperi (Kunze) Pic. Serm.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","R. B. Faden","1976","","","","","Abyssinia [Ethiopia]","","","Abyssinia [Ethiopia]","","","",""
"0977653e-8243-4019-99c1-899e9eba3b15","3980191","F","Botany","592488","Aspidotis schimperi (Kunze) Pic. Serm.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","R. B. Faden","1976","","","W. P. Schimper","","Abyssinia [Ethiopia]","","","Abyssinia [Ethiopia]","","","",""
"2f54cce5-f683-4910-b746-628dfb18cbc1","3978252","F","Botany","592478","Pteris dentata Forssk.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","P. Kamau","2013","","","","","Abyssinia [Ethiopia]","","","Abyssinia [Ethiopia]","","","",""
"43611176-1d21-4c90-a823-001e9a2beb22","3979953","F","Botany","592482","Ceratopteris thalictroides (L.) Brongn.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Abyssinia [Ethiopia]","","","Abyssinia [Ethiopia]","","","",""
"5a7524dd-d522-45fc-8c8c-e0da5215156b","3980032","F","Botany","592464","Cheilanthes farinosa (Forssk.) Kaulf.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Abyssinia [Ethiopia]","","","Abyssinia [Ethiopia]","","","",""
"4b27fb37-a34f-4bea-b5ab-0ff952222c3b","3980020","F","Botany","822920","Cheilanthes coriacea Decne.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Abyssinia [Ethiopia]","","","Abyssinia [Ethiopia]","","","",""
"9b73034d-855b-4756-a110-8f231602f464","3980021","F","Botany","592487","Cheilanthes coriacea Decne.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Abyssinia [Ethiopia]","","","Abyssinia [Ethiopia]","","","",""
