"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"1fd16d07-4560-4947-82b7-e50474e898ab","54042","F","Botany","271404","Pentadesma butyracea Sabine","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","","","","","","","","","",""
"53a9090f-efd6-4818-9d99-d1ea373156d0","51309","F","Botany","274491","Guibourtia copallifera Benn.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"7971e8dc-049a-4586-8647-050ee6cb77ca","51310","F","Botany","274501","Guibourtia copallifera Benn.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"3cbd17ec-38d8-4d1c-b5b6-cb65f7e707f1","51311","F","Botany","274503","Guibourtia copallifera Benn.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"d0bfc1c3-0eea-42ef-a384-9c6a1d807cf6","51320","F","Botany","274520","Guibourtia copallifera Benn.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"4accb4d6-dd22-4bae-b729-c5433779b537","51321","F","Botany","274522","Guibourtia copallifera Benn.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"1b00a171-a206-44bd-9a9a-901d9ac36b4e","51322","F","Botany","274524","Guibourtia copallifera Benn.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"e79fc7f9-cd9d-4716-95b4-e558bab4801a","51327","F","Botany","274546","Guibourtia copallifera Benn.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"81f4a54a-298b-44c0-bbd4-42307bb4c9cc","51328","F","Botany","274553","Guibourtia copallifera Benn.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"5e58e7cb-787d-417f-a48e-12e79b91166d","51329","F","Botany","274558","Guibourtia copallifera Benn.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"916f3d9a-aaff-48ed-b095-f6aab1e47d3f","51308","F","Botany","274488","Guibourtia copallifera Benn.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"2dcb1dfc-c375-4599-b6ed-c8460ed52f87","51323","F","Botany","274543","Guibourtia copallifera Benn.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"cf74861c-0fa6-4362-9f78-544ef7b159ad","51325","F","Botany","274544","Guibourtia copallifera Benn.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"c75eef90-2507-4826-80c2-4318458bbda5","51326","F","Botany","274545","Guibourtia copallifera Benn.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"916742cd-d9e6-4efc-bb88-dede24778a20","51317","F","Botany","274514","Guibourtia copallifera Benn.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"edf4480a-6533-4cb9-b322-248731227a78","51318","F","Botany","274518","Guibourtia copallifera Benn.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"5c34a9c1-db96-4e1d-9639-8ac591e5347d","51319","F","Botany","274519","Guibourtia copallifera Benn.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"d4e27980-6112-4179-b52d-f21b8344cf13","53201","F","Botany","271459","Acacia Mill.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"a185fe8b-a4e4-4ea6-a208-7da2be9d9378","51314","F","Botany","274506","Guibourtia copallifera Benn.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"0cc484eb-8639-4808-bfc8-ea3dbf03e921","51315","F","Botany","274507","Guibourtia copallifera Benn.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"2554592b-591f-4945-b026-5a597e93dea0","51316","F","Botany","274513","Guibourtia copallifera Benn.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","","","","","","","","","",""
"254b85b5-7f66-4cae-8866-08ffc3439f7d","55044","F","Botany","272420","Polyporus lucidus","Basidiomycota","Agaricomycetes","Polyporales","Polyporaceae","","","","","","","","","","","","","",""
