"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"c6222467-738c-4c59-8cc5-ce849988ae63","266831","F","Botany","567709","Quercus echinifera Merr.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","Isotype","","A. D. E. Elmer","","","","","","","1650","",""
"43fd03fa-3b6d-43cd-9510-0c6546f842cb","3302035","F","Botany","","Quercus dolicholepis A. Camus","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","D. E. Boufford et al.","","China","Sichuan","Kangding Xian","Ca 48 km S of the city of Danba along Dadu He (Dadu River)","1800","1900","",""
"68560915-a1af-443f-a328-cc175103a491","1821371","F","Botany","2280496","Quercus semecarpifolia Sm.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","D. E. Boufford et al.","","China","Sichuan","Batang Xian","NE of Batang on road to Litang; S of first pass N of Batang","3340","","",""
"68869adf-e00f-49fd-a70f-616ec4a5d999","1821409","F","Botany","2280564","Quercus semecarpifolia Sm.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","D. E. Boufford et al.","","China","Sichuan","Batang Xian","N of Batang on road to Litang; S of first pass N of Batang","3430","","",""
"d73f211b-0ef4-4c4d-8216-a891fa1b7556","1821410","F","Botany","2280565","Quercus semecarpifolia Sm.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","D. E. Boufford et al.","","China","Sichuan","Batang Xian","NE of Batang on road to Litang; N of first pass N of Batang","3205","","",""
"d71ae4c8-8ddf-42c7-ac12-af95d37abbf8","1821449","F","Botany","2280497","Quercus semecarpifolia Sm.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","D. E. Boufford et al.","","China","Sichuan","Batang Xian","NNW of the city of Batang on road to Baiyu running N along Jinsha Jiang (upper C","3360","3410","",""
"b512c66b-b61d-4203-8836-d8c5b3da0ae5","1821439","F","Botany","2880563","Quercus semecarpifolia Sm.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","D. E. Boufford et al.","","China","Sichuan","Batang Xian","NNW of the city of Batang on road to Baiyu running N along Jinsha Jiang (upper C","3310","","",""
"cc77374e-d1c5-43fb-8481-c6ce46905838","1821528","F","Botany","2280498","Quercus semecarpifolia Sm.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","D. E. Boufford et al.","","China","Sichuan","Yajiang Xian","E of the city of Yajiang on road along Yalong Jiang","3600","","",""
"61840fa1-5d85-46df-9dda-07e5fda9f71d","55309","F","Botany","1971686","Quercus L.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","","","","","","","","","",""
"23e1c5a2-1c59-4f3f-9751-b9ebb27c9966","55382","F","Botany","272174","Quercus pseudococcifera Desf.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","","","","","","","","","",""
