"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"cd98add4-a9d2-4782-b4fb-39885c14f1ae","141661","F","Botany","","Thunbergia Retz.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","","","","","","","","","",""
"0932099f-d7d1-465b-be5f-fe9955551efc","49968","F","Botany","13517","Agave L.","Spermatophyta","Monocotyledoneae","","Agavaceae","","","","","","","","","","","","","",""
"abbc4d72-fb54-4f09-b18e-2b555de5a315","3756580","F","Botany","544680","Amaranthus viridis L.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"71b21784-049c-4177-868e-6c2005e8503b","49479","F","Botany","610830","Crinum L.","Spermatophyta","Monocotyledoneae","","Amaryllidaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"7ead1274-1f9e-4590-96cd-7a543f7ea2b1","243261","F","Botany","","Bomarea guianensis Kraenzl.","Spermatophyta","Monocotyledoneae","","Amaryllidaceae","","","Holotype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"95223d0b-be7a-48a5-93ae-9e47bc99f2ff","52435","F","Botany","610555","Anacardium occidentale L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"63380e92-b294-4a16-b513-8d0aa3925d5d","56360","F","Botany","610550","Spondias lutea L.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"dfbc61b4-f98a-425f-a595-0da71931a22f","208702","F","Botany","1786609","Xylopia benthamii R. E. Fr.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","","","R. S. Cowan & T. R. Soderstrom","","","","","","","","",""
"51c8c8b9-d213-489e-8117-b7a7a816f73b","53279","F","Botany","1971743","Annona glabra L.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"d9c5278a-6f77-40ec-875d-37c5f0e5937d","53301","F","Botany","610845","Annona palustris L.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"d3c3d262-6bc7-4a9d-ab79-05e5a5ac26fa","141860","F","Botany","","Plumeria L.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","","","","","","","","","",""
"d310c3ab-6a63-463a-bc9b-a69837bc73e5","141653","F","Botany","","Plumeria rubra L.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","","","","","","","","","",""
"ef8bb22b-5d0d-44e3-ba16-705dd37cc88d","1773037","F","Botany","939634","Couma macrocarpa Barb. Rodr.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","","","A. C. Smith","","","","","","","","",""
"0a68010e-b3f9-4662-93b7-84b9de85fad9","211907","F","Botany","","Echites macrostomus Benth.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Isotype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"7a6f5bd3-1ae6-46b4-8a02-5356faf64d27","232917","F","Botany","","Robbia schomburgkii M�ll. Arg.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"ed2454ba-4149-47d8-850f-8ddce217e9f7","255807","F","Botany","","Anthurium expansum Gleason","Spermatophyta","Monocotyledoneae","","Araceae","","","Holotype","","H. Lang","","","","","","","","",""
"04177933-e1d1-4067-8978-a60c10848283","142228","F","Botany","","Philodendron Schott","Spermatophyta","Monocotyledoneae","","Araceae","","","","","","","","","","","","","",""
"c66d0431-4228-4bf0-9081-8adbf62932fc","142194","F","Botany","","Montrichardia arborescens (L.) Schott","Spermatophyta","Monocotyledoneae","","Araceae","","","","","","","","","","","","","",""
"2b9a8af9-7a0e-4dd7-a173-b1852464c711","141866","F","Botany","","Philodendron Schott","Spermatophyta","Monocotyledoneae","","Araceae","","","","","","","","","","","","","",""
"d48e5302-ff15-41ff-a364-33c40473fa2f","142229","F","Botany","","Araceae","Spermatophyta","Monocotyledoneae","","Araceae","","","","","","","","","","","","","",""
"5266886b-bdb2-4f08-8ca6-9ef2424ac9c7","142240","F","Botany","","Montrichardia Crueg.","Spermatophyta","Monocotyledoneae","","Araceae","","","","","","","","","","","","","",""
"cd7ed10e-c5b6-4439-8c64-685b6dd5bd54","54290","F","Botany","610831","Philodendron Schott","Spermatophyta","Monocotyledoneae","","Araceae","","","","","B. E. Dahlgren","","","","","","","","",""
"6ba1ec83-e273-4d38-a036-f03d1bc9cbbe","54288","F","Botany","610546","Philodendron Schott","Spermatophyta","Monocotyledoneae","","Araceae","","","","","B. E. Dahlgren","","","","","","","","",""
"4f79c363-3a70-4fae-8194-fffa83606ec2","54287","F","Botany","610512","Philodendron Schott","Spermatophyta","Monocotyledoneae","","Araceae","","","","","B. E. Dahlgren","","","","","","","","",""
"2f7674a6-9ce7-4dc9-bb37-ac1438aa386e","53003","F","Botany","620996","Mauritia flexuosa L.f.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","","","H. Field","","","","","","","","",""
"6425219a-837b-401b-b0da-13b31bba6f24","55201","F","Botany","13589","Arecaceae","Spermatophyta","Monocotyledoneae","","Arecaceae","","","","","","","","","","","","","",""
"b5046910-cae8-44f1-a909-9d966879d8ee","55189","F","Botany","13587","Arecaceae","Spermatophyta","Monocotyledoneae","","Arecaceae","","","","","","","","","","","","","",""
"5761ad65-983e-4dcd-a019-0c20543a3535","48989","F","Botany","13513","Cocos nucifera L.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","","","","","","","","","","","",""
"c41765d3-2875-4fd5-b585-44e1a52e9bcb","48886","F","Botany","13580","Cocos nucifer L.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","","","","","","","","","","","",""
"9c0a270f-c63a-40be-b530-c8733a2ac0f5","53020","F","Botany","13512","Maximiliana regia Mart.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","","","","","","","","","","","",""
"b890464e-7bf8-47f7-ba09-4e331d41a208","53021","F","Botany","13516","Maximiliana regia Mart.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","","","","","","","","","","","",""
"e68e7c50-6e0c-4607-9497-0d83222dce77","142232","F","Botany","","Elaeis guineensis Jacq.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","","","","","","","","","","","",""
"bdcb5884-05ab-439b-a3dc-e77c876a9fc5","142234","F","Botany","","Euterpe edulis Mart.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","","","","","","","","","","","",""
"748a146c-19f6-44f2-b4d3-dd003b0b6233","142235","F","Botany","","Bactris Jacq. ex Scop.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","","","","","","","","","","","",""
"a5c18216-8de4-41fe-8a5f-443a28bbb782","142182","F","Botany","","Polyandrococos caudescens (Mart.) Barb. Rodr.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","","","","","","","","","","","",""
