"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"37bf64f3-65e5-4e89-812b-0ce2f5337124","296544","F","Botany","2123477","Pavonia fruticosa (Mill.) Fawc. & Rendle","Spermatophyta","Dicotyledoneae","","Malvaceae","RRC ID Flag","1991","","2584","T. McDowell","","Guyana","Cuyuni-Mazaruni","","Cuyuni-Mazaruni","","","","fruit ripe"
"7ea1c8f7-bd8f-4b41-b863-7aa19933117a","296628","F","Botany","2123484","Sida setosa Mart. ex Colla","Spermatophyta","Dicotyledoneae","","Malvaceae","RRC ID Flag","1992","","4441","T. McDowell","","Guyana","Barima-Waini","","Barima-Waini","","","","fruit ripe"
"bcc02a87-1151-4160-b4f3-02c8f51cc846","296607","F","Botany","542798","Sida glomerata Cav.","Spermatophyta","Dicotyledoneae","","Malvaceae","RRC ID Flag","1989","","1911","J. S. de la Cruz","","Guyana","Essequibo","","Essequibo","","","","flower"
"80fad0c9-81d5-4db8-8a8d-375f1ca5d15a","296645","F","Botany","2123473","Urena lobata L.","Spermatophyta","Dicotyledoneae","","Malvaceae","RRC ID Flag","1992","","3274","T. McDowell","","Guyana","Essequibo","","Essequibo","","","","flower"
"6796c8d5-1459-45a0-bd6e-abe8e972cad0","296614","F","Botany","2121466","Sida linifolia Juss. ex Cav.","Spermatophyta","Dicotyledoneae","","Malvaceae","RRC ID Flag","","","3692","B. Hoffman","","Guyana","Essequibo","","Essequibo","","","","fruit ripe"
"b47cef86-b4e6-48cd-abb7-9ab69d624a9b","296671","F","Botany","2121333","Pavonia Cav.","Spermatophyta","Dicotyledoneae","","Malvaceae","N. Hensold : Field Museum of Natural History - Action Center","2007","","3807","B. Hoffman","","Guyana","Essequibo","","Essequibo","","","","flower"
"f4beacd1-9f7f-4bb5-ba78-187eb23a4dd9","395967","F","Botany","2127977","Hibiscus verbasciformis Hochr.","Spermatophyta","Dicotyledoneae","","Malvaceae","L. J. Dorr","1992","","4059","T. McDowell","","Guyana","Cuyuni-Mazaruni","","Cuyuni-Mazaruni","","","",""
"5dcd272e-74eb-4181-8e38-f3296a0db934","2924114","F","Botany","2158177","Briquetia spicata (Kunth) Fryxell","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","B. Hoffman","","Guyana","Upper Takutu-Upper Essequibo","","Upper Takutu-Upper Essequibo","","","",""
"28cb2994-ab50-4da1-b303-2dcbef372755","2924195","F","Botany","2158305","Cienfuegosia affinis (Kunth) Hochr.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","B. Hoffman","","Guyana","Upper Takutu-Upper Essequibo","","Upper Takutu-Upper Essequibo","","","",""
"51bdf325-42a8-44bb-8fbc-48d46d1e001c","2924522","F","Botany","544249","Gossypium barbadense L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"0f2b2e9a-d6cc-4970-9b88-5a2065a4bcdf","2924521","F","Botany","544893","Gossypium barbadense L.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","J. S. de la Cruz","","","","","","","","",""
