"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"754924cc-d71e-4b38-acb2-04efaf6de332","15030","F","Botany","","Camptochaete Reichardt","Bryophyta","","","Lembophyllaceae","","","","","J. Child","","","","","","305","","",""
"a4bf8fea-e044-4a9f-b8ac-c941f1a2b6a8","31956","F","Botany","1082886","Lembophyllum clandestinum (Hook. f. & Wilson) Lindb.","Bryophyta","","","Lembophyllaceae","","","","","J. Child","","New Zealand","Wellington","","Ruahine Range, Pohangina Valley","610","","",""
"09f7287e-da8e-4d4f-a21b-684c65bad173","4672","F","Botany","","Camptochaete pulvinata (Hook. f. & Wilson) A. Jaeger","Bryophyta","","","Lembophyllaceae","","","","","J. Child","","","","","","244","","",""
"c70bcfd6-5532-41d7-a4b5-98051d02fac2","13394","F","Botany","","Camptochaete arbuscula (Sm.) Reichardt","Bryophyta","","","Lembophyllaceae","","","","","J. Child","","","","","","244","","",""
"e9b3911d-18f3-4138-87a2-87643faa26cb","13430","F","Botany","","Camptochaete ramulosa (Mitt.) A. Jaeger","Bryophyta","","","Lembophyllaceae","","","","","J. Child","","","","","","244","","",""
"4bbb038f-90bb-47fb-9ebc-27ef7efd35a4","9553","F","Botany","","Camptochaete gracilis (Hook. f. & Wilson) A. Jaeger","Bryophyta","","","Lembophyllaceae","","","","","J. Child","","","","","","305","","",""
"7c436b7e-1e91-46f0-a96c-95b6b595bfb9","20344","F","Botany","","Lembophyllum clandestinum (Hook. f. & Wilson) Lindb.","Bryophyta","","","Lembophyllaceae","","","","","J. Child","","","","","","610","","",""
"ff5a3aa6-4576-473d-896d-f7207e132887","25147","F","Botany","","Lembophyllum divulsum (Hook. f. & Wilson) Lindb.","Bryophyta","","","Lembophyllaceae","","","","","J. Child","","","","","","914","","",""
"cda4539c-ae22-4fdb-b043-8ece121a8e2f","8879","F","Botany","","Lembophyllum clandestinum (Hook. f. & Wilson) Lindb.","Bryophyta","","","Lembophyllaceae","","","","","J. Child","","","","","","305","","",""
"949d3b49-f729-4e90-ab39-54a24946e748","10658","F","Botany","","Camptochaete arbuscula (Sm.) Reichardt","Bryophyta","","","Lembophyllaceae","","","","","J. Child","","","","","","305","","",""
"b8b30b30-bd79-41a5-a74b-0203e8edb144","4938","F","Botany","","Camptochaete gracilis (Hook. f. & Wilson) A. Jaeger","Bryophyta","","","Lembophyllaceae","","","","","J. Child","","","","","","1219","","",""
"bd427860-0636-4581-96b9-5a3d7fb5851a","4881","F","Botany","","Camptochaete gracilis (Hook. f. & Wilson) A. Jaeger","Bryophyta","","","Lembophyllaceae","","","","","J. Child","","","","","","366","","",""
"9a5908bb-7f52-432b-b855-7c06437986cb","5085","F","Botany","","Lembophyllum divulsum (Hook. f. & Wilson) Lindb.","Bryophyta","","","Lembophyllaceae","","","","","J. Child","","","","","","457","","",""
"1adc9ef9-986d-4743-8c5b-79a45bcda030","5490","F","Botany","","Camptochaete pulvinata (Hook. f. & Wilson) A. Jaeger","Bryophyta","","","Lembophyllaceae","","","","","J. Child","","","","","","457","","",""
"c88fe406-26c8-4741-aea4-c5841c9a0a8c","8747","F","Botany","","Camptochaete pulvinata (Hook. f. & Wilson) A. Jaeger","Bryophyta","","","Lembophyllaceae","","","","","J. Child","","","","","","","","",""
"95c2c9c3-1c3f-4ad5-b463-0e9158b77b2d","32579","F","Botany","","Camptochaete pulvinata (Hook. f. & Wilson) A. Jaeger","Bryophyta","","","Lembophyllaceae","","","","","J. Child","","","","","","","","",""
"de1559fe-4cbc-45df-be7c-3d8aae821230","18035","F","Botany","","Camptochaete ramulosa (Mitt.) A. Jaeger","Bryophyta","","","Lembophyllaceae","","","","","J. Child","","","","","","305","","",""
"99150a39-9ace-44ad-a97b-b2390525492b","27894","F","Botany","","Camptochaete ramulosa (Mitt.) A. Jaeger","Bryophyta","","","Lembophyllaceae","","","","","J. Child","","","","","","152","","",""
"2303d120-dc0c-406c-9391-ca2e61c5072a","11324","F","Botany","","Camptochaete gracilis (Hook. f. & Wilson) A. Jaeger","Bryophyta","","","Lembophyllaceae","","","","","J. Child","","","","","","305","","",""
"d402ed85-a704-46ee-90e2-471cd9c631f6","1871","F","Botany","","Lembophyllum divulsum (Hook. f. & Wilson) Lindb.","Bryophyta","","","Lembophyllaceae","","","","","J. Child","","","","","","152","","",""
"e4b7c4c7-d42e-4511-adf6-96b158df910a","29026","F","Botany","","Camptochaete pulvinata (Hook. f. & Wilson) A. Jaeger","Bryophyta","","","Lembophyllaceae","","","","","J. Child","","","","","","457","","",""
"d52361e3-3aa1-4721-8c40-65e690c39c62","33277","F","Botany","","Camptochaete gracilis (Hook. f. & Wilson) A. Jaeger","Bryophyta","","","Lembophyllaceae","","","","","J. Child","","","","","","366","","",""
"257bcb53-2557-415e-885a-1ee4b490b9db","34530","F","Botany","","Camptochaete gracilis (Hook. f. & Wilson) A. Jaeger","Bryophyta","","","Lembophyllaceae","","","","","J. Child","","","","","","610","","",""
"5f8f82a3-ae9f-4a14-9c41-6f0e67bcb57c","21661","F","Botany","1084265","Lembophyllum divulsum (Hook. f. & Wilson) Lindb.","Bryophyta","","","Lembophyllaceae","","","","","J. Child","","","","","","610","","",""
"7a193c23-936b-4a91-a150-6e38d6e0ade8","18165","F","Botany","","Camptochaete gracilis (Hook. f. & Wilson) A. Jaeger","Bryophyta","","","Lembophyllaceae","","","","","J. Child","","","","","","762","","",""
"ef7663b0-46ca-496f-b815-c534c1918b78","2333","F","Botany","","Camptochaete gracilis (Hook. f. & Wilson) A. Jaeger","Bryophyta","","","Lembophyllaceae","","","","","J. Child","","","","","","610","","",""
"2574c1aa-16f8-4fe9-9f30-6cfb91c5d080","4510","F","Botany","","Camptochaete pulvinata (Hook. f. & Wilson) A. Jaeger","Bryophyta","","","Lembophyllaceae","","","","","J. Child","","","","","","30","","",""
"7b02cf69-fac6-4041-af9b-7990ccc22485","25808","F","Botany","","Camptochaete Reichardt","Bryophyta","","","Lembophyllaceae","","","","","J. Child","","","","","","457","","",""
"650b786a-63e7-47d9-a111-da9d1e53ceb2","9136","F","Botany","","Camptochaete gracilis (Hook. f. & Wilson) A. Jaeger","Bryophyta","","","Lembophyllaceae","","","","","J. Child","","","","","","152","","",""
"80f12d13-002e-4087-8806-f5fb8ad75c92","37608","F","Botany","1084855","Lembophyllum clandestinum (Hook. f. & Wilson) Lindb.","Bryophyta","","","Lembophyllaceae","","","","","J. Child","","","","","","","","",""
"0fc04b4c-cbe7-4222-9ca6-8dba5f29bd19","38697","F","Botany","","Lembophyllum clandestinum (Hook. f. & Wilson) Lindb.","Bryophyta","","","Lembophyllaceae","","","","","J. Child","","","","","","","","",""
"773a3c3e-a20f-4ced-a164-7739b7baeb8c","8745","F","Botany","","Camptochaete ramulosa (Mitt.) A. Jaeger","Bryophyta","","","Lembophyllaceae","","","","","J. Child","","","","","","15","","",""
"d689091b-7a46-4591-a1e3-710a1afc019b","8711","F","Botany","","Camptochaete Reichardt","Bryophyta","","","Lembophyllaceae","","","","","J. Child","","","","","","15","","",""
"9798534f-44dc-425a-b159-e0c5b70c21ec","37485","F","Botany","1083509","Lembophyllum clandestinum (Hook. f. & Wilson) Lindb.","Bryophyta","","","Lembophyllaceae","","","","","J. Child","","New Zealand","Canterbury (Waitaha)","","Lake Ellesmere, S of Christchurch","","","",""
"2ea0fd53-2d6e-41b1-aaff-07e65dc3f633","20412","F","Botany","1083773","Lembophyllum clandestinum (Hook. f. & Wilson) Lindb.","Bryophyta","","","Lembophyllaceae","","","","","J. Child","","New Zealand","Nelson (Whakat?)","","Mt. Sewell, Paparoa Range","610","","",""
"10388fbb-854f-4024-b12e-d4f9b4126de9","25183","F","Botany","1084486","Lembophyllum divulsum (Hook. f. & Wilson) Lindb.","Bryophyta","","","Lembophyllaceae","","","","","J. Child","","New Zealand","Nelson/Marlborough","","Mt. Duppa","914","","",""
"b0572a48-738d-47c3-a7a7-2b3b4bf8bf91","8927","F","Botany","1085241","Lembophyllum clandestinum (Hook. f. & Wilson) Lindb.","Bryophyta","","","Lembophyllaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Blue Mountains, Black Gully, near Tapanui","305","","",""
"b19b31b3-e74a-48c5-81d6-a13f4398b599","6632","F","Botany","1090407","Lembophyllum clandestinum (Hook. f. & Wilson) Lindb.","Bryophyta","","","Lembophyllaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Blue Mountains","762","","",""
"49a34ba7-1603-4837-82cc-f1fb8a768f42","10618","F","Botany","1082930","Lembophyllum clandestinum (Hook. f. & Wilson) Lindb.","Bryophyta","","","Lembophyllaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Deep Stream, Outram-Middlemarch Rd., Central Otago Prov.","305","","",""
"0d68841e-4fc1-497f-b71e-30c7e00c8698","5112","F","Botany","1083922","Lembophyllum divulsum (Hook. f. & Wilson) Lindb.","Bryophyta","","","Lembophyllaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Jordan River, head of Lake Wakatipu, vicinity of Paradise","457","","",""
"2f308cfb-e741-4bfa-a097-54f36dc2bd57","8104","F","Botany","1096337","Lembophyllum clandestinum (Hook. f. & Wilson) Lindb.","Bryophyta","","","Lembophyllaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Karitane","61","","",""
"e8e713e7-3e10-4b07-9671-9b029b7875cb","32933","F","Botany","1083439","Lembophyllum clandestinum (Hook. f. & Wilson) Lindb.","Bryophyta","","","Lembophyllaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Mt. Charles, Otago peninsula","366","","",""
"2e28732c-d847-4b1d-9eb5-ada8d4719801","1898","F","Botany","1084800","Lembophyllum divulsum (Hook. f. & Wilson) Lindb.","Bryophyta","","","Lembophyllaceae","K. W. Allison","","","","J. Child","","New Zealand","Otago (?t?kou)","","Mt. Charles, Otago peninsula","366","","",""
"36a5a164-187a-435f-9ff6-9492e94d2d1f","34427","F","Botany","1083457","Lembophyllum clandestinum (Hook. f. & Wilson) Lindb.","Bryophyta","","","Lembophyllaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Mt. Misery","610","","",""
"acb30a15-acbc-4812-87f1-a043297c7800","7973","F","Botany","1085141","Lembophyllum divulsum (Hook. f. & Wilson) Lindb.","Bryophyta","","","Lembophyllaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Naseby, Eweburn Dam","518","","",""
"1cfaddea-1d45-4beb-8ace-de2224d366d8","5160","F","Botany","1083917","Lembophyllum divulsum (Hook. f. & Wilson) Lindb.","Bryophyta","","","Lembophyllaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Parkins Bay, Lake Wanaka","305","","",""
