"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"e44cd4f8-43c5-4945-b496-653d0252cadf","3009963","F","Botany","","Tournefortia maculata Jacq.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","","","","","","","","","",""
"31308fcf-ac19-4187-bf3f-7fb0b914f9fe","3010582","F","Botany","","Tournefortia maculata Jacq.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","","","","","","","","","",""
"0c683aa8-b504-4282-921b-0044bcf10879","3009967","F","Botany","","Tournefortia maculata Jacq.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","","","","","","","","","",""
"1559cb2f-3da7-4074-b176-80a13212e9fd","3009985","F","Botany","","Tournefortia maculata Jacq.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","","","","","","","","","",""
"720b998d-514f-41aa-9850-7ed167bddc6b","3009968","F","Botany","","Tournefortia maculata Jacq.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","","","","","","","","","",""
"d7e1c857-93d8-4a78-9856-bf29daaa15ff","3009973","F","Botany","","Tournefortia maculata Jacq.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","","","","","","","","","",""
"c7823853-0ba7-42c0-ade3-e4fdcbf55c78","3010577","F","Botany","","Tournefortia maculata Jacq.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","","","","","","","","","",""
"c655da3d-f9ec-41e5-9482-3084547209e1","3009979","F","Botany","","Tournefortia maculata Jacq.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","","","","","","","","","",""
"8421a675-e4a0-492a-bb9f-977df1bf7614","3009988","F","Botany","","Tournefortia maculata Jacq.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","","","","","","","","","",""
"f4186615-ba2b-4474-ae1d-fc7ca431f025","3009977","F","Botany","","Tournefortia maculata Jacq.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","","","","","","","","","",""
"8f59ea04-e6fd-4749-b0ef-02f623e39180","3009981","F","Botany","","Tournefortia maculata Jacq.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","","","","","","","","","",""
"d0775f0b-8fea-489d-a7a9-8dd754bf3267","3009975","F","Botany","","Tournefortia maculata Jacq.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","","","","","","","","","",""
"8c91c372-ec02-4707-b919-0ad06acff4a5","3009971","F","Botany","","Tournefortia maculata Jacq.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","","","","","","","","","",""
"2152a4f5-1e1e-4182-88f8-15b3c8547f00","3009969","F","Botany","","Tournefortia maculata Jacq.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","","","","","","","","","",""
"edb77703-53b6-42b8-92d3-b58b1a157271","3009970","F","Botany","","Tournefortia maculata Jacq.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","","","","","","","","","",""
"3e1f7595-d15d-4324-a42c-357e1b982749","3009976","F","Botany","","Tournefortia maculata Jacq.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","","","","","","","","","",""
"cc0a9666-e996-4c6d-8f3a-26fb3b2def48","3010579","F","Botany","","Tournefortia maculata Jacq.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","","","","","","","","","",""
"8eb55c0d-5c11-4161-b0fa-78a73e309c64","3009986","F","Botany","","Tournefortia maculata Jacq.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","","","","","","","","","",""
"6e343458-a6db-4b15-b520-4d4b2afbd2e7","3009978","F","Botany","","Tournefortia maculata Jacq.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","","","","","","","","","",""
"8ba8da6d-396d-4709-a441-b24533bed058","3009987","F","Botany","","Tournefortia maculata Jacq.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","","","","","","","","","",""
"bdc263c5-158a-4492-8781-c72f99b31e75","3009984","F","Botany","","Tournefortia maculata Jacq.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","","","","","","","","","",""
"31bb5ed3-5028-4b7d-a7ed-82ea2483e474","3010578","F","Botany","","Tournefortia maculata Jacq.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","","","","","","","","","",""
"b5cf87b3-104f-42bf-ab2a-6340a8561c73","3009974","F","Botany","","Tournefortia maculata Jacq.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","","","","","","","","","",""
"7885eecd-c910-4b86-9f7b-51d1c9639250","3010580","F","Botany","","Tournefortia maculata Jacq.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","","","","","","","","","",""
"317d39ea-c36a-4a46-98ad-cec159441583","3009983","F","Botany","","Tournefortia maculata Jacq.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","","","","","","","","","",""
"26796014-19ed-4aef-b6dd-7cdabf1b5406","3009980","F","Botany","","Tournefortia maculata Jacq.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","","","","","","","","","",""
"3ef650e9-5b1b-4481-b51a-82e16625de76","3009995","F","Botany","1327315","Tournefortia maculata Jacq.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","E. P. Killip","","Colombia","Cundinamarca","","Cundinamarca","","","",""
"6bed7df0-e277-436f-933b-777c59ffb3af","3009990","F","Botany","1067204","Tournefortia maculata Jacq.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","O. L. Haught","","Colombia","Santander","","Santander","","","",""
