"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"d3f31e21-11b7-43e2-9b0d-1be4da79214a","252474","F","Botany","","Aneilema obbiadense var. angustifolium Chiov.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Holotype","","N. Puccioni & G. Stefanini","","","","","","","","",""
"d60a3e4c-5b7c-41a7-a277-b5fc66065de3","252485","F","Botany","","Aneilema obbiadense var. angustifolium Chiov.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Holotype","","N. Puccioni & G. Stefanini","","","","","","","","",""
"d1661012-b64d-4c89-9644-3f8a1b6d1dcd","252374","F","Botany","","Aneilema grandibracteolatum Faden","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Holotype","","P. E. Glover & H. B. Gilliland","","","","","","","","",""
"4c1ac552-b413-4f91-a9c3-0ce545678ff6","278870","F","Botany","","Commelina africana var. circinnata f. glabrata Chiov.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Holotype","","R. Ciferri","","","","","","","","",""
"4b7d13c8-bcd7-4082-b447-7c56e6bd1086","252174","F","Botany","","Aneilema benadirense Chiov.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Isotype","","R. Ciferri","","","","","","","","",""
"5b4856fa-a591-4a04-b110-0d061852efd9","252651","F","Botany","","Aneilema somaliense C. B. Clarke","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Isotype","","G. Paoli","","","","","","","","",""
"13abcfa8-01d7-4697-bdf5-7fdfb4635d46","278917","F","Botany","","Commelina stefaniniana Chiov.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Syntype","","G. Paoli","","","","","","","","",""
"a1fa769e-a6d6-4864-b50e-0585299b26cb","252185","F","Botany","","Aneilema benadirense Chiov.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Isotype","","R. Ciferri","","","","","","","","",""
"dc5dd35d-6f05-4d10-9c46-e6842f1fad5a","278911","F","Botany","","Commelina somalensis Chiov.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Syntype","","Ualiac","","","","","","","","",""
"71ba74d3-dd46-46f2-89ff-cddd0fbdff5a","278912","F","Botany","","Commelina somalensis Chiov.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Syntype","","G. Paoli","","","","","","","","",""
"c8d6b6bc-a959-4a7e-bc84-a8429a2ff988","278918","F","Botany","","Commelina stefaniniana Chiov.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Syntype","","G. Paoli","","","","","","","","",""
"b2f49b19-dc6b-4204-9113-96706f841626","278919","F","Botany","","Commelina stefaniniana Chiov.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Syntype","","G. Paoli","","","","","","","","",""
"57712ee0-5e14-4863-af57-32fa34b39867","252662","F","Botany","","Aneilema somaliense C. B. Clarke","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Isotype","","G. Paoli","","","","","","","","",""
"01034531-3c04-4b1b-9ad4-23536f88754f","252574","F","Botany","","Aneilema pusillum Chiov.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Holotype","","G. Paoli","","","","","","","","",""
"3a7fe352-d835-4b65-ac56-550f7b4f049c","278910","F","Botany","","Commelina somalensis Chiov.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Syntype","","Ualiac","","","","","","","","",""
"453c7bab-74cb-4115-8cdf-7ba34475f9f2","278914","F","Botany","","Commelina stefaniniana Chiov.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Syntype","","G. Paoli","","","","","","","","",""
"bd0e73fe-5f97-472f-bc95-3704520abc68","278915","F","Botany","","Commelina stefaniniana Chiov.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Syntype","","G. Paoli","","","","","","","","",""
"c73df809-a41b-4619-bbe5-67f96a7b5453","278872","F","Botany","","Commelina africana var. circinnata f. pilosa Chiov.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Holotype","","R. Ciferri","","","","","","","","",""
