"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"60ed8962-3c43-4a3f-a6b2-f6aa5138d702","4123837","F","Botany","1699851","Macleania rupestris (Kunth) A. C. Sm.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","","","G. L. Webster & et al.","","Costa Rica","","","Costa Rica","","","",""
"ba6496de-3d66-4400-89b3-c9cb5e009c36","4123836","F","Botany","1780752","Macleania rupestris (Kunth) A. C. Sm.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","","","R. C. West & et al.","","Costa Rica","","","Costa Rica","","","",""
"ed5063d2-02d5-4df1-aa14-dc83c4399aec","4123885","F","Botany","1681015","Macleania rupestris (Kunth) A. C. Sm.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","","","K. Lems","","Costa Rica","","","Costa Rica","","","",""
"e6ca0805-84d2-4603-9738-375ac86904db","4123884","F","Botany","1681014","Macleania rupestris (Kunth) A. C. Sm.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","","","K. Lems","","Costa Rica","","","Costa Rica","","","",""
"07e195bf-2fb3-4369-8cfb-835649c78805","4123882","F","Botany","1681011","Macleania rupestris (Kunth) A. C. Sm.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","","","K. Lems","","Costa Rica","","","Costa Rica","","","",""
"3fb4df70-0b35-4db5-be81-1a251f62e663","4123879","F","Botany","1664717","Macleania rupestris (Kunth) A. C. Sm.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","","","K. Lems","","Costa Rica","","","Costa Rica","","","",""
"dea094b8-cdd3-46cc-bbb2-987c83cb290c","4123874","F","Botany","1647610","Macleania rupestris (Kunth) A. C. Sm.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","","","R. W. Lent","","Costa Rica","","","Costa Rica","","","",""
"edb1b068-aac5-4bd4-96d1-862c21cd0249","4123872","F","Botany","1814256","Macleania rupestris (Kunth) A. C. Sm.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","","","F. Almeda & M. Flowers","","Costa Rica","","","Costa Rica","","","",""
"3427f234-c3e6-4977-b03b-ea21b21018b6","4123871","F","Botany","2015481","Macleania rupestris (Kunth) A. C. Sm.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","","","C. A. Brown","","Costa Rica","","","Costa Rica","","","",""
"0a4bd764-413f-4730-b84a-baf2a840734e","4123869","F","Botany","1921704","Macleania rupestris (Kunth) A. C. Sm.","Spermatophyta","Dicotyledoneae","","Ericaceae","","","","","W. C. Burger & K. A. Barringer","","Costa Rica","","","Costa Rica","","","",""
