"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a31f1d68-432d-444f-b23e-569abcf7af61","235541","F","Botany","","Sida calycina Cav.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","P. Commerson","","","","","","","","",""
"aea94e89-44b3-456c-a599-6200cabcf696","235622","F","Botany","","Sida plumosa Cav.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","P. Commerson","","","","","","","","",""
"d9aeacff-78ff-44c6-811b-f020d395b124","235661","F","Botany","","Sida verticellata Cav.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","P. Commerson","","","","","","","","",""
"ac41e90a-b631-4652-8762-1f6c6733dbcc","235651","F","Botany","","Sida tomentella Miq.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","","","","","","","","","",""
"a976b4b5-d185-49b7-af7e-295e41bca498","235595","F","Botany","","Sida martiana A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Holotype","","A. Saint-Hilaire","","","","","","","","",""
"dfb84387-9621-4dfb-bc17-007e43b78a9a","235596","F","Botany","","Sida martiana var. viscosissima A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Holotype","","A. Saint-Hilaire","","","","","","","","",""
"ce19fbfc-6ddf-41fb-a418-fea37983dc59","235636","F","Botany","","Sida rubifolia A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Holotype","","A. Saint-Hilaire","","","","","","","","",""
"aeb994d3-f6bb-417d-8267-74565e2b0fd5","235582","F","Botany","","Sida linearifolia A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Holotype","","A. Saint-Hilaire","","","","","","","","",""
"22aff99a-77fb-4828-94b3-5323a1c8bb2f","235645","F","Botany","","Sida subcuneata A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Holotype","","A. Saint-Hilaire","","","","","","","","",""
"5df6adb3-0fec-4f13-8c8d-aceeb69665e6","235530","F","Botany","","Sida adscendens A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Holotype","","A. Saint-Hilaire","","","","","","","","",""
"9db12fee-b1fe-4d08-bf55-bb0823cac3fb","235526","F","Botany","","Sida anomala A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Holotype","","A. Saint-Hilaire","","","","","","","","",""
"1a3017e6-6529-41d5-8e2c-a4a03d303aac","235532","F","Botany","","Sida aurantiaca A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Holotype","","A. Saint-Hilaire","","","","","","","","",""
"5f255d33-233a-40a5-8640-56cb04d5eec9","235623","F","Botany","","Sida potentilloides A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Holotype","","A. Saint-Hilaire","","","","","","","","",""
"c8bfd76a-99e3-4e33-986b-6804866fc1f6","235555","F","Botany","","Sida decipiens A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","C. Gaudichaud","","","","","","","","",""
"3a8002fb-0ebb-47d2-a700-2331e4279f94","235652","F","Botany","","Sida tomentella var. brevicalyx Miq.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","A.  Glaziou","","","","","","","","",""
"07c9c34f-3fb9-49bb-a4c5-88d454d12d33","235556","F","Botany","","Sida decumbens A. St.-Hil. & Naudin","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","A. C. Vauthier","","","","","","","","",""
"86992935-31b2-410c-91d3-1e478e4c1e5a","235588","F","Botany","","Sida lonchitis A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","C. Gaudichaud","","","","","","","","",""
"9c522091-abd9-4fcd-8187-0bc83d6e01b2","235560","F","Botany","","Sida dubia A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","C. Gaudichaud","","","","","","","","",""
"d0aec8f6-2b2b-4504-b299-c07bca281cff","235647","F","Botany","","Sida suborbicularis A. St.-Hil. & Naudin","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Holotype","","A. Saint-Hilaire","","","","","","","","",""
"efa5e77e-0fd5-4c65-842b-8bd3cd9aae3e","235545","F","Botany","","Sida caudata A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","P. C. D. Clausen","","","","","","","","",""
"77165080-d2d8-4b07-ad39-1c64ee355b3f","235646","F","Botany","","Sida subdistans A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","P. C. D. Clausen","","","","","","","","",""
"bf279227-5c6c-4823-bfc8-931d2628930e","235534","F","Botany","","Sida bihamata A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","P. C. D. Clausen","","","","","","","","",""
"6d664b68-3393-4f4f-8ba2-4083a1d2b487","296635","F","Botany","2216653","Sida setosa Mart. ex Colla","Spermatophyta","Dicotyledoneae","","Malvaceae","RRC ID Flag","2007","","3538","V. J. Pott","","Brazil","Mato Grosso do Sul","","Mato Grosso do Sul","","","","flower"
