"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"87cc7470-2285-4907-9c8f-aa954aee01bc","3245186","F","Botany","","Dicksonia sellowiana Hook.","Pteridophyta","Pteridopsida","Cyatheales","Dicksoniaceae","","","","","T. Feuerer","","Bolivia","Cochabamba","Carrasco","","","","",""
"40472518-8c89-4654-8c45-6c12750c9dba","3245187","F","Botany","","Dicksonia sellowiana Hook.","Pteridophyta","Pteridopsida","Cyatheales","Dicksoniaceae","","","","","S. G. Beck","","Bolivia","Cochabamba","Chapare","","","","",""
"0e6b0fbf-0501-4b6b-97f2-c20ad8c03bd9","3245188","F","Botany","","Dicksonia sellowiana Hook.","Pteridophyta","Pteridopsida","Cyatheales","Dicksoniaceae","","","","","S. G. Beck","","Bolivia","Cochabamba","Chapare","","","","",""
"a6006506-12e6-400e-99f3-2d07981dcf01","3245191","F","Botany","","Dicksonia sellowiana Hook.","Pteridophyta","Pteridopsida","Cyatheales","Dicksoniaceae","","","","","","","Bolivia","Santa Cruz","","","","","",""
"1fe3ecff-846f-47db-b193-c992dbc28f2b","3245192","F","Botany","","Dicksonia sellowiana Hook.","Pteridophyta","Pteridopsida","Cyatheales","Dicksoniaceae","","","","","D. N. Smith","","Bolivia","Santa Cruz","","","","","",""
"fb493855-bd3e-4cf1-a493-3a3c93d68636","3245193","F","Botany","","Dicksonia sellowiana Hook.","Pteridophyta","Pteridopsida","Cyatheales","Dicksoniaceae","","","","","D. N. Smith","","Bolivia","Santa Cruz","","","","","",""
"0268b9e2-ba05-4e48-b5d0-f0446d1d071c","3245194","F","Botany","","Dicksonia sellowiana Hook.","Pteridophyta","Pteridopsida","Cyatheales","Dicksoniaceae","","","","","D. N. Smith","","Bolivia","Santa Cruz","","","","","",""
"a1bd3e70-dac2-4080-b393-3328268c0de0","3245197","F","Botany","","Dicksonia L'H�r.","Pteridophyta","Pteridopsida","Cyatheales","Dicksoniaceae","","","","","S. G. Beck","","Bolivia","La Paz","Sud Yungas","","","","",""
"755d9183-5982-4f23-9bfc-1f9d8d272392","3245339","F","Botany","","Lophosoria quadripinnata (J. F. Gmel.) C. Chr.","Pteridophyta","Pteridopsida","Cyatheales","Dicksoniaceae","","","","","O. Buchtien","","Bolivia","La Paz","Larecaja","","","","",""
"27d9722f-2193-40c8-b443-feddb2a72b92","3245340","F","Botany","","Lophosoria quadripinnata (J. F. Gmel.) C. Chr.","Pteridophyta","Pteridopsida","Cyatheales","Dicksoniaceae","","","","","","","Bolivia","Cochabamba","Chapare","","","","",""
"0759097f-6676-4c8a-9d36-73139ac7e5e5","3245341","F","Botany","","Lophosoria quadripinnata (J. F. Gmel.) C. Chr.","Pteridophyta","Pteridopsida","Cyatheales","Dicksoniaceae","","","","","O. Buchtien","","Bolivia","La Paz","Nor Yungas","","","","",""
"10701aba-bd6b-41a1-9f37-84640bf56682","3245342","F","Botany","","Lophosoria quadripinnata (J. F. Gmel.) C. Chr.","Pteridophyta","Pteridopsida","Cyatheales","Dicksoniaceae","","","","","O. Buchtien","","Bolivia","La Paz","Nor Yungas","","","","",""
"91d63c7a-3d0d-48cd-a6de-9c152378cf91","3245343","F","Botany","","Lophosoria quadripinnata (J. F. Gmel.) C. Chr.","Pteridophyta","Pteridopsida","Cyatheales","Dicksoniaceae","","","","","O. Buchtien","","Bolivia","La Paz","Nor Yungas","","","","",""
"19652c12-d3e4-45e7-a8cf-0fcba68065ef","3245344","F","Botany","","Lophosoria quadripinnata (J. F. Gmel.) C. Chr.","Pteridophyta","Pteridopsida","Cyatheales","Dicksoniaceae","","","","","O. Buchtien","","Bolivia","La Paz","Nor Yungas","","","","",""
"966cc4f4-ff9d-48d4-a948-0ddb411dd452","3245345","F","Botany","","Lophosoria quadripinnata (J. F. Gmel.) C. Chr.","Pteridophyta","Pteridopsida","Cyatheales","Dicksoniaceae","","","","","","","Bolivia","Santa Cruz","Sara","","","","",""
"45ef2699-95c6-42f7-8d33-53404fb73365","3245346","F","Botany","","Lophosoria quadripinnata (J. F. Gmel.) C. Chr.","Pteridophyta","Pteridopsida","Cyatheales","Dicksoniaceae","","","","","O. Buchtien","","Bolivia","Cochabamba","Chapare","","","","",""
"8f6ded7a-d98f-4028-9479-20f9057fd1f0","3245347","F","Botany","","Lophosoria quadripinnata (J. F. Gmel.) C. Chr.","Pteridophyta","Pteridopsida","Cyatheales","Dicksoniaceae","","","","","A. Fay & L. Fay","","Bolivia","La Paz","Nor Yungas","","","","",""
"1bf56098-d6d8-4b71-9f52-ad2e7f60723e","3245348","F","Botany","","Lophosoria quadripinnata (J. F. Gmel.) C. Chr.","Pteridophyta","Pteridopsida","Cyatheales","Dicksoniaceae","","","","","D. N. Smith","","Bolivia","Santa Cruz","","","","","",""
"c759fa13-8188-4fde-a92a-9de16edac1d5","3245349","F","Botany","","Lophosoria quadripinnata (J. F. Gmel.) C. Chr.","Pteridophyta","Pteridopsida","Cyatheales","Dicksoniaceae","","","","","D. N. Smith","","Bolivia","Santa Cruz","","","","","",""
"b130f638-97c0-412a-835d-192c899d13a6","3245350","F","Botany","","Lophosoria quadripinnata (J. F. Gmel.) C. Chr.","Pteridophyta","Pteridopsida","Cyatheales","Dicksoniaceae","","","","","D. N. Smith","","Bolivia","Santa Cruz","","","","","",""
"28ceadf2-e98d-4bac-8356-3c094864ac1e","3245351","F","Botany","","Lophosoria quadripinnata (J. F. Gmel.) C. Chr.","Pteridophyta","Pteridopsida","Cyatheales","Dicksoniaceae","","","","","O. Buchtien","","Bolivia","Cochabamba","Chapare","","","","",""
"78fb3d41-714c-458e-bf6c-f8020cefa225","3245355","F","Botany","","Lophosoria quadripinnata (J. F. Gmel.) C. Chr.","Pteridophyta","Pteridopsida","Cyatheales","Dicksoniaceae","","","","","S. G. Beck","","Bolivia","La Paz","Nor Yungas","","","","",""
"2e9ffb20-ffd9-41ba-8429-9929729fae29","3245357","F","Botany","","Lophosoria quadripinnata (J. F. Gmel.) C. Chr.","Pteridophyta","Pteridopsida","Cyatheales","Dicksoniaceae","","","","","O. Buchtien","","Bolivia","Cochabamba","Chapare","","","","",""
"f4bfda82-9809-43e2-829a-17674ca6bec1","3873456","F","Botany","2314702","Dicksonia sellowiana Hook.","Pteridophyta","Pteridopsida","Cyatheales","Dicksoniaceae","","","","","M. Lehnert","","Bolivia","La Paz","Sud Yungas","","","","",""
"16dafb4b-274a-4ca1-80b6-b3c3afb59576","3873457","F","Botany","2314701","Dicksonia sellowiana Hook.","Pteridophyta","Pteridopsida","Cyatheales","Dicksoniaceae","","","","","M. Lehnert","","Bolivia","La Paz","Sud Yungas","","","","",""
