"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"34b79d2e-d3d8-4095-8de5-cb7cf8985ef3","346102","F","Botany","976324","Salvia caracasana Briq.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","N. Funck","","","","","","","","",""
"6c31358e-e080-492a-8630-c15a73a2cd9d","268123","F","Botany","1215756","Salvia iuliana Epling","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","J. A. Steyermark","","","","","","","","",""
"901df4e4-de71-4eac-92a9-c9a8d4ad3849","268095","F","Botany","1207391","Salvia gracilipes Epling","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","J. A. Steyermark","","","","","","","","",""
"af18fc24-b7e7-4bbd-91d7-276b70eb3dfa","268094","F","Botany","1222801","Salvia gracilipes Epling","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","J. A. Steyermark","","","","","","","","",""
"94aa62fb-ca75-45be-aee1-2e9cd119fc0f","268009","F","Botany","1215752","Salvia anguicoma Epling","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","J. A. Steyermark","","","","","","","","",""
"80a9917c-3a63-4708-88eb-45ef9c63b353","233764","F","Botany","","Salvia discolor Kunth","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","F. W. H. A. von Humboldt & A. J. A. Bonpland","","","","","","","","",""
"57bee5d4-723b-441c-bf6b-62733d9bbfe3","233779","F","Botany","","Salvia funckii Briq.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","N. Funck","","","","","","","","",""
"e427b541-076d-423f-9abb-43c646921e89","233816","F","Botany","","Salvia longimarginata Briq.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","N. Funck","","","","","","","","",""
"d0b2032e-2477-405f-9f07-19da93fe2b4d","233933","F","Botany","","Salvia truxillensis Briq.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","J. Linden","","","","","","","","",""
"9cdadefe-7403-4d02-83da-0cf8c24f0511","233727","F","Botany","","Salvia axilliflora Epling","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","J. K. Moritz","","","","","","","","",""
"5468d956-e81b-494d-b12c-ea3211242de1","268313","F","Botany","1540649","Salvia tovariensis Briq.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","A. Fendler","","","","","","","","",""
"5b619e25-2859-41de-a3c8-8d123ef65d35","2843026","F","Botany","1255830","Salvia splendens Sellow ex Wied-Neuw.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","Bro. Elias","","Venezuela","","","Venezuela","","","",""
"1b7a9911-7431-4f1e-b8a8-3e34810bf9b7","2836954","F","Botany","1732979","Salvia angulata Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","C. E. Ben�tez de Rojas","","Venezuela","","","Venezuela","","","",""
"347cbb12-1cdf-4926-ac50-3d098a010e4b","2836959","F","Botany","1837756","Salvia angulata Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","C. E. Ben�tez de Rojas","","Venezuela","","","Venezuela","","","",""
"1dd5da5a-896a-4d87-b3c9-88b80718ee53","2836960","F","Botany","1774585","Salvia angulata Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","T. M. P�rez Levis","","Venezuela","","","Venezuela","","","",""
"d89317b4-3d12-41be-bf5a-aaed5a0f92de","2836961","F","Botany","690303","Salvia angulata Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","W. Gehriger","","Venezuela","","","Venezuela","","","",""
"7ece447a-367e-4142-b095-e65c3098fe14","2836962","F","Botany","1732975","Salvia angulata Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","G. Ferrari et al.","","Venezuela","","","Venezuela","","","",""
"4ea3c502-f0b2-4e89-9d36-cc3965434076","2836963","F","Botany","1732968","Salvia angulata Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","V. M. Badillo","","Venezuela","","","Venezuela","","","",""
"5ffd030c-36eb-4b61-a68e-3bb6d8f32db2","2836964","F","Botany","615271","Salvia angulata Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","H. F. Pittier","","Venezuela","","","Venezuela","","","",""
"103389df-537e-4119-9275-f505050bdd3c","2836968","F","Botany","948463","Salvia angulata Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","Ll. Williams","","Venezuela","","","Venezuela","","","",""
"8b3f4d3f-22eb-48bd-a32d-dc97b3b40057","2836969","F","Botany","948462","Salvia angulata Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","Ll. Williams","","Venezuela","","","Venezuela","","","",""
"17671349-b8b4-42eb-92a8-213f78ed203a","2836970","F","Botany","1217190","Salvia angulata Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","P. C. Vogl","","Venezuela","","","Venezuela","","","",""
